"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743042","3º Treino Livre","Practice","2020-10-09 17:15:00 UTC","2020-10-09 18:05:03 UTC","PROVISIONAL","32","https://racehero.io/events/4-horas-do-velopark-3/results/1073743042"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Ricardo Haag/Mario Marcondes/Arthur Leis","11","2","34","P3","6","","0.330","","5.103","-12 Laps","30","2410.241","23","54.818","149.6","102.074","68.34","3","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","12","1","69","GT4L","8","","0.094","","5.197","0","24","2689.293","8","54.912","149.344","73.186","54.672","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Leonardo Sanchez/Atila Abreu","13","1","15","GT4","11","","0.073","","5.270","0","26","2610.989","25","54.985","149.146","81.663","59.228","5","AMG CAC Competições","Mercedes AMG","Leonardo Sanchez/Atila Abreu","D:\Endurance2020\Images\Carro\015.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Felipe Tozzo/Renan Guerra","14","2","57","GT4L","1","","0.029","","5.299","1 Lap","23","2054.314","23","55.014","149.068","91.816","52.394","4","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Chico Horta/Adalberto Batista/William Freire","15","3","0","GT4L","5","","1.004","","6.303","16.977","32","2706.27","32","56.018","146.396","96.969","72.896","4","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Alexandre Auler/Guilherme Salas","16","2","3","GT4","13","","0.058","","6.361","12 Laps","14","1971.698","14","56.076","146.244","58.23","31.892","3","BoatM3 AMG","Mercedes GT4","Alexandre Auler/Guilherme Salas","D:\Endurance2020\Images\Carro\003.png","D:\Endurance2020\Images\Cat\GT4.png","7","MER"
"Vicente Orige/Gustavo Kiryla","17","6","444","P1","27","","0.039","","6.400","2:13.175","7","2720.744","7","56.115","146.143","21.099","15.946","0","Motorcar Racing","AJR","Vicente Orige/Gustavo Kiryla","D:\Endurance2020\Images\Carro\444.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Aldoir Sette/Bruno Smielevski","18","3","7","P3","18","","0.146","","6.546","0 Laps","18","2179.198","12","56.261","145.763","67.738","41.004","2","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Robbi Perez/Jose Cordova","19","4","82","P3","17","","0.005","","6.551","3 Laps","15","2189.568","15","56.266","145.751","56.181","34.17","3","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Jindra Kraucher/Ney Faustini/Aldo Piedade","20","2","12","P2","4","","0.118","","6.669","3:50.709","17","2696.265","17","56.384","145.446","51.706","38.726","3","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Pierre Ventura/Roger Sandoval","21","4","10","GT4L","9","","0.234","","6.903","1 Lap","23","2320.696","23","56.618","144.844","81.277","52.394","4","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","22","3","44","P2","7","","1.089","","7.992","28.13","31","2493.686","26","57.707","142.111","101.947","70.618","3","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","23","3","23","GT4","21","","0.547","","8.539","2:38.135","20","2769.124","5","58.254","140.777","59.23","45.56","1","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Sergio Ribas/Guilherme Ribas","24","2","63","GT3L","20","","0.700","","9.239","8 Laps","7","2227.26","6","58.954","139.105","25.774","15.946","3","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2020\Images\Carro\063.png","D:\Endurance2020\Images\Cat\GT3L.png","6","AST"
"Esio Vichiese/Stuart Turvey/Artur Ramos","25","5","16","GT4L","2","","0.231","","9.470","12.492","32","2701.785","24","59.185","138.562","97.13","72.896","4","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Alexandre Finardi/Rafael Suzuki/Luiz Floss","26","7","80","P1","23","","1.019","","10.489","4 Laps","3","1628.201","3","60.204","136.217","15.11","6.834","0","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Carlos Antunes/Yuri Antunes","27","5","72","P3","10","","3.632","","14.121","14 Laps","4","331.195","4","63.836","128.467","99.045","9.112","1","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Amorim/Gabriel Robe","28","4","88","P2","3","","2.218","","16.339","13 Laps","4","259.653","3","66.054","124.153","126.335","9.112","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
