"Event ID","Event Name","Started At","Ended At"
"189-2479-2147483969-20201008","4 horas do Velopark #3","2020-10-08 16:00:00 UTC","2020-10-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1809","Imperio Endurance Brasil 2020 - #3","2479","Autódromo do Velopark - RS - 2.278 mts","2.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483970","Império Endurance Brasil 2020 #3","1073743041","4  horas do Velopark","Race","2020-10-10 14:30:00 UTC","2020-10-10 18:44:37 UTC","PROVISIONAL","233","https://racehero.io/events/4-horas-do-velopark-3/results/1073743041"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Renan Guerra/Stuart Turvey","11","1","57","GT4L","18","2","2 Voltas","","15 Voltas","0","218","14491.23","218","55.332","148.211","123.369","496.604","6","Ginetta Stilux","Ginetta GT4","Stuart Turvey/Renan Guerra","D:\Endurance2020\Images\Carro\057.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Emilio Padron/Vitor Genz","12","5","11","P1","1","1","7.176","","15 Voltas","51.587","218","14498.406","3","50.41","162.682","123.308","496.604","4","JLM Racing","AJR","Emilio Padron/Vitor Genz","D:\Endurance2020\Images\Carro\011.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Xandinho Negrão/Ricardo Baptista","13","2","9","GT3","8","2","5 Voltas","","20 Voltas","4:26.022","213","14716.299","31","53.412","153.539","118.696","485.214","5","Mattheis Motorsport","Mercedes AMG","Xandinho Negrão/Ricardo Baptista","D:\Endurance2020\Images\Carro\009.png","D:\Endurance2020\Images\Cat\GT3.png","5","MER"
"Nelson Monteiro/Ramon Alcaraz/Alan Hellm","14","2","69","GT4L","17","1","1 Volta","","21 Voltas","6 Laps","212","14458.046","127","55.682","147.279","120.249","482.936","6","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Alan Hellmeister","D:\Endurance2020\Images\Carro\069.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Pedro Queirolo/David Muffato.","15","6","113","P1","3","3","1 Volta","","22 Voltas","8.18","211","14454.999","50","50.226","163.278","119.707","480.658","6","JLM Racing","AJR","Pedro Queirolo/David Muffato","D:\Endurance2020\Images\Carro\113.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Tuca Antoniazi/Cristian Castro","16","3","54","GT4L","33","6","13 Voltas","","35 Voltas","20 Laps","198","14452.051","123","60.169","136.296","112.355","451.044","4","Mottin Racing","Mercedes","Tuca Antoniazi/Cristian Castro","D:\Endurance2020\Images\Carro\054.png","D:\Endurance2020\Images\Cat\GT4L.png","7","MER"
"Ricardo Mendes/Tom Filho/Marçal Muller","17","2","155","GT3L","9","1","8 Voltas","","43 Voltas","33 Laps","190","14455.592","3","53.601","152.997","107.789","432.82","6","DB Racing","Ferrari","Ricardo Mendes/Tom Filho/Marçal Muller","D:\Endurance2020\Images\Carro\155.png","D:\Endurance2020\Images\Cat\GT3L.png","6","FER"
"Aldoir Sette/Bruno Smielevski","18","1","7","P3","16","4","2 Voltas","","45 Voltas","0","188","12827.377","63","56.112","146.151","120.192","428.264","5","Sette Car Racing","MRX","Aldoir Sette/Bruno Smielevski","D:\Endurance2020\Images\Carro\007.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","19","5","23","GT4","26","4","1 Volta","","46 Voltas","36 Laps","187","14459.138","94","57.7","142.128","106.061","425.986","10","AutLog","McLaren","Rouman Ziemkiewicz/Mateus W Pamplona/Alexandre Bastos","D:\Endurance2020\Images\Carro\023.png","D:\Endurance2020\Images\Cat\GT4.png","7","MCL"
"Fe. Poeta/Arthur Caleffi/Claudio Ricci","20","1","18","P2","19","3","2 Voltas","","48 Voltas","0","185","14479.297","164","55.38","148.082","104.781","421.43","8","MCR Grand AM","MCR FordV8","Fernando Poeta/Arthur Caleffi/Claudio Ricci","D:\Endurance2020\Images\Carro\018.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"Esio Vichiese/Artur Ramos","21","4","16","GT4L","27","4","18 Voltas","","66 Voltas","51 Laps","167","12291.373","88","59.512","137.801","111.422","380.426","5","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Artur Ramos","D:\Endurance2020\Images\Carro\016.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Carlos Antunes/Yuri Antunes","22","2","72","P3","15","3","4 Voltas","","70 Voltas","34.795","163","12862.172","84","54.59","150.225","103.927","371.314","13","Motorcar Racing","MRX","Carlos Antunes/Yuri Antunes","D:\Endurance2020\Images\Carro\072.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Gustavo Martins/Pedro Castro","23","7","46","P1","5","5","4 Voltas","","74 Voltas","74 Laps","159","14445.938","93","51.757","158.448","90.263","362.202","5","Mottin Racing","AJR","Gustavo Martins/Pedro Castro","D:\Endurance2020\Images\Carro\046.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"Chico Horta/Adalberto Batista/William Freire","24","5","0","GT4L","22","3","10 Voltas","","84 Voltas","69 Laps","149","11654.471","119","56.276","145.725","104.846","339.422","5","Stillux Ginetta","Ginetta GT4","Chico Horta/Adalberto Batista/William Freire","D:\Endurance2020\Images\Carro\000.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Robbi Perez/Jose Cordova","25","3","82","P3","23","5","12 Voltas","","96 Voltas","51 Laps","137","10517.688","58","57.208","143.351","106.821","312.086","4","Roco Racing","Roco","Robbi Perez/Jose Cordova","D:\Endurance2020\Images\Carro\082.png","D:\Endurance2020\Images\Cat\P3.png","3","ROC"
"Alexandre Finardi/Rafael Suzuki/Luiz Floss","26","8","80","P1","31","9","4 Voltas","","100 Voltas","100 Laps","133","8955.103","69","52.602","155.903","121.797","302.974","5","Power Imports RT","AJR","Alexandre Finardi/Rafael Suzuki/Luiz Floss","D:\Endurance2020\Images\Carro\080.png","D:\Endurance2020\Images\Cat\P1.png","1","AJR"
"J.Kraucher/N.Faustini/A.Piedade/F.Fogaça","27","2","12","P2","32","4","39 Voltas","","139 Voltas","91 Laps","94","12484.278","41","54.689","149.953","61.748","214.132","6","Nafta Motorsport","Sigma","Jindra Kraucher/Ney Faustini/Aldo Piedade/Fabio Fogaça","D:\Endurance2020\Images\Carro\012.png","D:\Endurance2020\Images\Cat\P2.png","2","SIG"
"Ricardo Haag/Mario Marcondes/Arthur Leis","28","4","34","P3","10","1","11 Voltas","","150 Voltas","105 Laps","83","8160.136","52","53.673","152.792","83.414","189.074","6","Motorcar Racing","MRX","Ricardo Haag/Mario Marcondes/Arthur Leist","D:\Endurance2020\Images\Carro\034.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Fernando Ohashi/Bruna Tomaselli/Fernando","29","5","75","P3","12","2","4 Voltas","","154 Voltas","109 Laps","79","5394.62","8","55.118","148.786","120.094","179.962","1","Satti Racing","MRX","Fernando Ohashi/Bruna Tomaselli/Fernando Fortes","D:\Endurance2020\Images\Carro\075.png","D:\Endurance2020\Images\Cat\P3.png","3","MRX"
"Ruben Ghisleni/Hardy Kohl/Lucas Kohl","30","3","44","P2","11","1","29 Voltas","","183 Voltas","135 Laps","50","4253.112","34","54.422","150.689","96.409","113.9","3","Motorcar Racing","MRX","Ruben Ghisleni/Hardy Kohl/Lucas Kohl","D:\Endurance2020\Images\Carro\044.png","D:\Endurance2020\Images\Cat\P2.png","2","MRX"
"Pierre Ventura/Roger Sandoval","31","6","10","GT4L","28","5","21 Voltas","","204 Voltas","189 Laps","29","1838.896","5","56.965","143.962","129.329","66.062","0","Stillux Ginetta","Ginetta GT4","Pierre Ventura/Roger Sandoval","D:\Endurance2020\Images\Carro\010.png","D:\Endurance2020\Images\Cat\GT4L.png","7","GIN"
"Fernando Amorim/Gabriel Robe","32","4","88","P2","13","2","26 Voltas","","230 Voltas","182 Laps","3","178.626","2","56.505","145.134","137.731","6.834","1","Mottin Racing","MCR","Fernando Amorim/Gabriel Robe/Cristian Castro","D:\Endurance2020\Images\Carro\088.png","D:\Endurance2020\Images\Cat\P2.png","2","MCR"
"A Piedade/F.Fogaça/J.Kraucher","33","9","2","P1","25","7","","","","233 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nafta Motorsport","Sigma","Aldo Piedade Jr/Fabio Fogaça/Jindra Kraucher","D:\Endurance2020\Images\Carro\002.png","D:\Endurance2020\Images\Cat\P1.png","1","SIG"
