"Event ID","Event Name","Started At","Ended At"
"686-6031-2147485151-20240504","KEJURNAS GTX REGION IV SERI 1 - 2024			","2024-05-04 01:07:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4523","SIRKUIT ANTANG SAKTI","6031","SIRKUIT ANTANG SAKTI","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485161","10. BEBEK STD 2L & 4L - OPEN","1073745551","FP & QTT","Qualifying","2024-05-04 03:30:00 UTC","2024-05-04 03:42:50 UTC","PROVISIONAL","6","https://racehero.io/events/kejurnas-gtx-region-iv-seri-1-2024/results/1073745551"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Origin","Team"
"M HAIROL AKBAR","16","16","30","","1","1","9.492","","30.644","1 Lap","5","605.565","4","111.381","45.25","41.614","7.0","0","BARSEL","IMI BARITO SELATAN"
"BAYU SETO","17","17","6","","24","24","2.399","","33.043","3 Laps","3","565.166","3","113.78","44.296","26.753","4.199999999999999","0","JATENG","BOMBER SAWIT RACING"
"ALFIAN","18","18","923","","18","","6.585","","39.628","47.032","4","702.366","2","120.365","41.873","28.703","5.6","0"
"GAGAH SAMOLA","19","19","178","","4","4","2:14.856","","2:54.484","3.621","3","658.955","2","255.221","19.748","22.945","4.199999999999999","0","KALTENG","NKS TAMIANG LAYANG"
"ADITYA RAFA CAYROLI","20","20","852","","26","26","","","","5 Laps","1","119.319","0","0.0","0.0","42.24","1.4","0","KALTENG"
"GERRY SOLINAR","21","21","59C","","18","18","","","","5 Laps","1","164.634","0","0.0","0.0","30.613","1.4","0","KALBAR","BRSO MALABAR RACE WORK"
"JOJO","22","22","10","","8","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","BCK 225"
"ADI SURYA W","23","23","11","","13","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PURUK CAHU","PURUK CAHU"
"AL MABUNG","24","24","43","","23","23","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","HMS TRANS 52"
"OKTA PRIADI","25","25","73","","7","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PUTRA TAMBIRAH 27"
"ALPIANOR","26","26","323","","11","11","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","TETRAC TEWAH"
"AHMAD AMSRIANTO","27","27","333","","6","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PUTRA TAMBIRAH 27"
"IRWAN GEMURUH","28","28","777","","9","9","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALSEL","GARASI 282 BJM BMX TEAM"
"APRIANSYAH","29","29","999","","5","5","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KALTENG","PUTRA TAMBIRAH 27"
