"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2-P?R - do 600","1073744295","1.QP","Qualifying","2017-05-20 07:15:00 UTC","2017-05-20 07:49:24 UTC","PROVISIONAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"St. SCHOERGENDORFER","15","15","8","PS do 600","8","8","","","7.858","1:17.503","12","1929.904","5","149.754","123.803","115.28","61.8","0","AUT","PSV-Wels Motorsport","AMF","Yamaha 600 R6"
"Tom? BOROVKA","16","16","93","PS do 600","28","28","","","8.156","2 Laps","9","1449.999","9","150.052","123.557","115.076","46.35","0","CZE","ACCR","Suzuki 600 GSX-R"
"Benjamin BEUME","17","17","65","PS do 600","36","36","","","9.538","25.077","11","1877.478","10","151.434","122.43","108.624","56.65","0","DEU","Flying Farmer","DMSB","Yamaha 600 R6"
"Thomas WALTHER","18","18","77","PS do 600","31","31","","","9.661","1:38.975","12","1951.376","12","151.557","122.33","114.012","61.8","0","DEU","Schleizer Dreieck","DMSB","Yamaha 600 R6"
"David HANZAL?K","19","19","47","PS do 600","18","18","","","10.429","1:12.357","11","1924.758","10","152.325","121.713","105.956","56.65","0","SVK","Hanzal?k Racing","SMF","Kawasaki 600 ZX6 R"
"Peter DOMKE","20","20","89","PS do 600","14","14","","","10.479","4 Laps","7","1246.967","7","152.375","121.674","104.077","36.05","0","DEU","RP89-Racing","ACCR","Honda CBR 600 RR"
"Karel BRANDTNER","21","21","7","PS do 600","27","27","","","10.772","48.031","11","1900.432","7","152.668","121.44","107.312","56.65","0","CZE","Wild Motors Racing","ACCR","Yamaha 600 R6"
"Jan NEHASIL","22","22","44","PS do 600","25","25","","","10.981","1:42.319","11","1954.72","10","152.877","121.274","104.332","56.65","0","CZE","ABMOTO.cz Racing","ACCR","Honda CBR 600 RR"
"Franti?ek LOU?KA","23","23","52","PS do 600","34","34","","","12.802","23.996","11","1876.397","4","154.698","119.846","108.687","56.65","0","CZE","ACCR","Triumph 675 Daytona"
"Marian BLA?EK","24","24","97","PS do 600","15","15","","","12.811","2 Laps","9","1615.372","8","154.707","119.839","103.295","46.35","0","CZE","Reality na jistotu","ACCR","Kawasaki 600 ZX6"
"Martin SEDL?K","25","25","86","PS do 600","19","19","","","13.978","0 Laps","11","1825.073","4","155.874","118.942","111.743","56.65","0","CZE","Sedl?kov? - Vizual Koncept","ACCR","Kawasaki 600 ZX6R"
"Sebastian FROTSCHER","26","26","41","PS do 600","30","30","","","14.450","15.067","11","1867.468","10","156.346","118.583","109.207","56.65","0","DEU","Team Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Vladim?r ?NAJDR","27","27","75","PS do 600","22","22","","","15.403","1 Lap","10","1812.009","10","157.299","117.865","102.317","51.5","0","CZE","L?ka?ky s.r.o.","ACCR","Yamaha 600 YZF R6"
"Sebastian WITT","28","28","9","PS do 600","29","29","","","15.906","1:05.684","11","1918.085","10","157.802","117.489","106.325","56.65","0","DEU","AMF","Yamaha 600 R6"
"Vladim?r MA?EK","29","29","33","PS do 600","24","24","","","16.141","1:39.575","9","1951.976","8","158.037","117.314","85.483","46.35","0","CZE","Pinsion L+V","ACCR","Suzuki 600 GSX-R"
"Volt?ch BEZVODA","30","30","24","PS do 600","16","16","","","18.451","0 Laps","11","1833.656","11","160.347","115.624","111.22","56.65","0","CZE","Ha???ek Racing Team","ACCR","Honda CBR 600 RR"
"Christian HIRSCH","31","31","18","PS do 600","20","20","","","19.504","27.925","11","1880.326","10","161.4","114.87","108.46","56.65","0","AUT","Team Newcon","AFM","Kawasaki 600 ZX6R"
"Martin KO?EK","32","32","6","PS do 600","17","17","","","20.527","3:08.517","8","2040.918","6","162.423","114.146","72.673","41.2","0","CZE","M-Style racing team","ACCR","Honda CBR 600 RR"
"Veronika HANKOCYOV?","33","33","3","PS do 600","33","33","","","20.871","24.952","10","1877.353","6","162.767","113.905","98.756","51.5","0","CZE","K2 moto s.r.o.","SMF","Yamaha 600 R6"
"Michal DOKOUPIL","34","34","23","PS do 600","32","32","","","26.208","9 Laps","2","385.125","2","168.104","110.289","96.28","10.3","0","CZE","K2 moto s.r.o.","SMF","Yamaha 600 R6"
"Christoph MAZAKARINI","35","35","14","PS do 600","23","23","","","27.339","3 Laps","8","1846.819","4","169.235","109.552","80.311","41.2","0","AUT","Newcon","AFM","Suzuki 600 GSX- R"
"Jakub VOJT?CH","36","36","71","PS do 600","12","12","","","31.657","5 Laps","6","1438.549","3","173.553","106.826","77.328","30.9","0","CZE","Magor Racing Team","ACCR","Honda CBR 600 RR"
