"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484240","2-P?R - do 600","1073744297","Z?vod / Race","Race","2017-05-21 09:50:00 UTC","2017-05-21 10:20:22 UTC","PROVISIONAL","11","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr WIESENBERG","14","14","58","PS do 600","19","19","","","1:26.132","1:26.132","11","1637.252","9","147.196","125.955","124.562","56.650000000000006","0","CZE","Beton Transport","ACCR","Yamaha 600 YZF R6"
"Franti?ek LOU?KA","15","15","52","PS do 600","18","18","","","1:32.047","1:32.047","11","1643.167","10","147.201","125.95","124.114","56.650000000000006","0","CZE","ACCR","Triumph 675 Daytona"
"Sebastian FROTSCHER","16","16","41","PS do 600","23","23","","","1:49.163","1:49.163","11","1660.283","6","148.787","124.608","122.834","56.650000000000006","0","DEU","Team Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Jan NEHASIL","17","17","44","PS do 600","22","22","","","2:08.316","2:08.316","11","1679.436","7","150.796","122.948","121.434","56.650000000000006","0","CZE","ABMOTO.cz Racing","ACCR","Honda CBR 600 RR"
"Vladim?r ?NAJDR","18","18","75","PS do 600","26","26","","","2:11.911","2:11.911","11","1683.031","9","150.537","123.159","121.174","56.650000000000006","0","CZE","L?ka?ky s.r.o.","ACCR","Yamaha 600 YZF R6"
"Marian BLA?EK","19","19","97","PS do 600","25","25","","","2:18.687","2:18.687","11","1689.807","6","151.691","122.222","120.688","56.650000000000006","0","CZE","Reality na jistotu","ACCR","Kawasaki 600 ZX6"
"Martin SEDL?K","20","20","86","PS do 600","27","27","","","2:25.056","2:25.056","11","1696.176","3","151.908","122.048","120.235","56.650000000000006","0","CZE","Sedl?kov? - Vizual Koncept","ACCR","Kawasaki 600 ZX6R"
"Peter DOMKE","21","21","89","PS do 600","24","24","","","2:29.400","2:29.4","11","1700.52","3","152.158","121.847","119.928","56.650000000000006","0","DEU","RP89-Racing","ACCR","Honda CBR 600 RR"
"Vladim?r MA?EK","22","22","33","PS do 600","28","28","","","2:32.876","2:32.876","11","1703.996","10","152.5","121.574","119.683","56.650000000000006","0","CZE","Pinsion L+V","ACCR","Suzuki 600 GSX-R"
"Sebastian WITT","23","23","9","PS do 600","30","30","","","1 Kolo","12.2","10","1563.32","9","153.368","120.886","118.594","51.5","0","DEU","AMF","Yamaha 600 R6"
"Volt?ch BEZVODA","24","24","24","PS do 600","31","31","","","1 Kolo","30.002","10","1581.122","9","156.34","118.588","117.259","51.5","0","CZE","Ha???ek Racing Team","ACCR","Honda CBR 600 RR"
"Christian HIRSCH","25","25","18","PS do 600","32","32","","","1 Kolo","46.632","10","1597.752","10","156.335","118.591","116.038","51.5","0","AUT","Team Newcon","AFM","Kawasaki 600 ZX6R"
"Daniel SCHMIDT","26","26","66","PS do 600","9","9","","","DNF","1 Lap","10","1469.653","5","145.516","127.409","126.152","51.5","0","DEU","DMSB","Kawasaki 600 ZX6 R"
"Martin KO?EK","27","27","6","PS do 600","29","29","","","DNF","2 Laps","9","1433.426","8","155.095","119.54","116.406","46.35","0","CZE","M-Style racing team","ACCR","Honda CBR 600 RR"
"Wolfgang SCHUSTER","28","28","53","PS do 600","2","2","","","DNF","3 Laps","8","1160.346","5","139.403","132.996","127.824","41.2","0","DEU","Schuster Road Racing","DMSB","Yamaha 600 R6"
"Pavel ZIMA","29","29","54","PS do 600","12","12","","","DNF","3 Laps","8","1199.147","6","147.66","125.559","123.688","41.2","0","CZE","Region Racing Team","ACCR","Honda CBR 600 RR"
"St. SCHOERGENDORFER","30","30","8","PS do 600","17","17","","","DNF","5 Laps","6","899.539","6","148.001","125.269","123.663","30.900000000000002","0","AUT","PSV-Wels Motorsport","AMF","Yamaha 600 R6"
"Thomas WALTHER","31","31","77","PS do 600","10","10","","","DNF","8 Laps","3","442.425","2","144.752","128.081","125.716","15.450000000000001","0","DEU","Schleizer Dreieck","DMSB","Yamaha 600 R6"
"Tom? BOROVKA","32","32","93","PS do 600","21","21","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CZE","ACCR","Suzuki 600 GSX-R"
