"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744304","1.QP","Qualifying","2017-05-20 08:45:00 UTC","2017-05-20 09:19:50 UTC","FINAL","12","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744304"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"Petr HUL?N","11","11","54","TWIN","17","17","","","7.253","4 Laps","8","1364.397","8","158.078","117.284","108.707","41.2","0","CZE","Hul?n Brotherly RR Team","ACCR","Sutrtech 650 SV"
"Petr NAJMAN","12","12","69","TWIN","10","10","","","8.172","1 Lap","11","1841.495","11","158.997","116.606","110.747","56.650000000000006","0","CZE","Najman Racing","ACCR","Kawasaki 650 ER 6"
"Martin HUL?N","13","13","61","TWIN","15","15","","","8.310","1.675","11","1862.545","7","159.135","116.505","109.495","56.650000000000006","0","CZE","Hul?n Brotherly RR Team","ACCR","Kawasaki 650 ER 6"
"Marek ??TEK","14","14","66","TWIN","37","37","","","9.215","1:30.104","11","1950.974","8","160.04","115.846","104.532","56.650000000000006","0","CZE","Svarmetal, Jung Car 600","ACCR","Kawasaki 650 ER 6"
"Niklas PFEIFFER","15","15","2","TWIN","4","4","","","9.547","1 Lap","11","1819.845","9","160.372","115.606","112.064","56.650000000000006","0","DEU","NKmotors","DMSB","Nkmotors Kawasaki 650 ER 6"
"Daniel ZOERNWEG","16","16","72","TWIN","38","38","","","10.559","1:15.385","11","1936.255","10","161.384","114.881","105.327","56.650000000000006","0","DEU","Team Zoernweg","ACCR","Suzuki BW 650 R"
"Eric LENSER","17","17","4","TWIN","11","11","","","10.674","1 Lap","11","1857.485","11","161.499","114.799","109.794","56.650000000000006","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Jakub GOTTWALD","18","18","28","TWIN","25","25","","","10.727","7 Laps","5","967.569","4","161.552","114.762","95.807","25.75","0","CZE","Skveleceny.cz","ACCR","Kawasaki 650 ER 6"
"Marek JAHODA","19","19","10","TWIN","9","9","","","10.967","2:48.73","10","2029.6","7","161.792","114.592","91.348","51.5","0","CZE","ACCR","Ducati 800"
"Ji?? BAL?N","20","20","80","TWIN","23","23","","","11.653","2 Laps","10","1852.63","8","162.478","114.108","100.074","51.5","0","CZE","Motojomax.cz","ACCR","Suzuki SV 650"
"Dawe WALSCH","21","21","7","TWIN","27","27","","","12.428","2:52.154","11","2033.024","9","163.253","113.566","100.314","56.650000000000006","0","IRL","DRW Racing","MCUI","Suzuki SFV 650"
"Alan BROWN","22","22","41","TWIN","19","19","","","12.644","2:46.483","11","2027.353","8","163.469","113.416","100.594","56.650000000000006","0","IRL","Team Shazzer","MCUI","Suzuki SV 650"
"Ren? HOR?K","23","23","17","TWIN","12","12","","","13.996","14.383","11","1875.253","9","164.821","112.486","108.753","56.650000000000006","0","CZE","Motojomax","ACCR","Kawasaki 650 ER 6"
"Petr KOV??","24","24","55","TWIN","32","32","","","15.200","1:18.775","11","1939.645","8","166.025","111.67","105.143","56.650000000000006","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Tom? SVOLINSK?","25","25","29","TWIN","7","7","","","15.602","58.802","11","1919.672","8","166.427","111.4","106.237","56.650000000000006","0","CZE","TST Road Racing","ACCR","Suzuki 650 SV"
"Martin PIPEK","26","26","33","TWIN","26","26","","","15.794","51.255","10","1912.125","10","166.619","111.272","96.96","51.5","0","CZE","3M Racing","ACCR","Suzuki SV 650"
"Mari?n SLIWKA","27","27","90","TWIN","34","34","","","15.991","50.517","10","1911.387","10","166.816","111.14","96.998","51.5","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Nikola KOV??","28","28","9","TWIN","31","31","","","16.004","2 Laps","10","1822.019","7","166.829","111.132","101.755","51.5","0","CZE","Dravci ze ?tatlu","ACCR","Kawasaki 650 ER 6"
"Pavel KO??","29","29","24","TWIN","16","16","","","16.432","1:14.785","11","1935.655","8","167.257","110.847","105.36","56.650000000000006","0","CZE","ACCR","Suzuki SV 650"
"Jacques BOREMANS","30","30","38","TWIN","21","21","","","17.408","2 Laps","10","1820.909","10","168.233","110.204","101.817","51.5","0","BEL","FMB","Kawasaki 650 ER 6"
"Jarom?r BEDN??","31","31","3","TWIN","13","13","","","19.025","1:40.732","11","1961.602","7","169.85","109.155","103.966","56.650000000000006","0","CZE","Montex","ACCR","Ducati 800"
"Tom? MAIXNER","32","32","73","TWIN","20","20","","","19.529","1:40.35","11","1961.22","10","170.354","108.832","103.986","56.650000000000006","0","CZE","Kytos Kamenec","ACCR","Kawasaki 650 ER 6"
"Milan HANZAL?K","33","33","84","TWIN","39","39","","","19.669","2 Laps","10","1841.198","4","170.494","108.743","100.695","51.5","0","SVK","Hanzal?k racing","SMF","Kawasaki 650 ER 6"
"Ivar SLIWKA","34","34","96","TWIN","41","41","","","20.106","1:03.079","10","1923.949","8","170.931","108.465","96.364","51.5","0","CZE","ACCR","Suzuki SV 650"
"Petr PLICHTA","35","35","34","TWIN","8","8","","","20.302","7 Laps","5","910.264","5","171.127","108.341","101.839","25.75","0","CZE","WP Racing","ACCR","Suzuki SV 650"
"Ladislav N?ME?EK","36","36","92","TWIN","24","24","","","20.727","2 Laps","10","1828.908","8","171.552","108.072","101.372","51.5","0","CZE","Dragon Racing Team","ACCR","Suzuki SV 650 S"
"Zden?k SEDL?K","37","37","8","TWIN","14","14","","","23.197","6 Laps","6","1106.997","6","174.022","106.538","100.488","30.900000000000002","0","CZE","Sedl?kov? Vizual Koncept","ACCR","Kawasaki 650 ER 6"
"Milan SEDL??EK","38","38","86","TWIN","36","36","","","23.557","1:23.154","10","1944.024","7","174.382","106.318","95.369","51.5","0","CZE","ACCR","Suzuki SV 650"
"David WEBBER","39","39","88","TWIN","30","30","","","39.220","5 Laps","7","1464.609","5","190.045","97.556","88.611","36.050000000000004","0","GBR","DMSB","Kawasaki 650 ER 6"
"Tom? VEJN?REK","40","40","20","TWIN","28","28","","","47.617","11 Laps","1","229.073","1","198.442","93.428","80.935","5.15","0","CZE","ACCR","Suzuki SV 650"
"Karel L?FFLER","41","41","44","TWIN","18","18","","","52.676","11 Laps","1","225.731","1","203.501","91.105","82.133","5.15","0","CZE","Pirat Racing","ACCR","Ducati 800"
