"Event ID","Event Name","Started At","Ended At"
"173-209-2147484225-20170519","AMK v A?R HO?ICE - A?R 210/402 EMN10/223","2017-05-19 16:40:00 UTC","2017-05-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"216","Horice","209","Horice CZ","5.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484243","4-M?R - TWIN","1073744306","Z?vod / Race - preruseny","Race","2017-05-21 12:05:00 UTC","2017-05-21 12:10:44 UTC","FINAL","1","https://racehero.io/events/amk-v-a-r-ho-ice-a-r-210-402-emn10-223-2017/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","Team","FMN","Make"
"St. SCHOERNGENDORFER","11","11","6","TWIN","11","11","","","12.522","12.522","1","162.745","1","160.606","115.438","113.921","5.15","0","AUT","PSV-Wels Motorsport","AMF","Kawasaki 650 ER 6"
"Niklas PFEIFFER","12","12","2","TWIN","10","10","","","14.204","14.204","1","164.427","1","162.432","114.14","112.755","5.15","0","DEU","NKmotors","DMSB","Nkmotors Kawasaki 650 ER 6"
"Marek ??TEK","13","13","66","TWIN","16","16","","","14.861","14.861","1","165.084","1","162.346","114.201","112.306","5.15","0","CZE","Svarmetal, Jung Car 600","ACCR","Kawasaki 650 ER 6"
"Petr NAJMAN","14","14","69","TWIN","15","15","","","16.436","16.436","1","166.659","1","164.178","112.926","111.245","5.15","0","CZE","Najman Racing","ACCR","Kawasaki 650 ER 6"
"Alan BROWN","15","15","41","TWIN","20","20","","","18.227","18.227","1","168.45","1","165.666","111.912","110.062","5.15","0","IRL","Team Shazzer","MCUI","Suzuki SV 650"
"Marek N?ME?EK","16","16","70","TWIN","17","17","","","19.832","19.832","1","170.055","1","166.964","111.042","109.024","5.15","0","CZE","Moto Prosek Racing","ACCR","Kawasaki 650 ER 6"
"Ji?? BAL?N","17","17","80","TWIN","24","24","","","19.872","19.872","1","170.095","1","166.766","111.174","108.998","5.15","0","CZE","Motojomax.cz","ACCR","Suzuki SV 650"
"Petr PLICHTA","18","18","34","TWIN","19","19","","","20.191","20.191","1","170.414","1","167.318","110.807","108.794","5.15","0","CZE","WP Racing","ACCR","Suzuki SV 650"
"Marek JAHODA","19","19","10","TWIN","18","18","","","20.588","20.588","1","170.811","1","166.937","111.06","108.541","5.15","0","CZE","ACCR","Ducati 800"
"Daniel ZOERNWEG","20","20","72","TWIN","13","13","","","21.327","21.327","1","171.55","1","168.726","109.882","108.073","5.15","0","DEU","Team Zoernweg","ACCR","Suzuki BW 650 R"
"Nikola KOV??","21","21","9","TWIN","21","21","","","21.873","21.873","1","172.096","1","168.566","109.987","107.731","5.15","0","CZE","Dravci ze ?tatlu","ACCR","Kawasaki 650 ER 6"
"Dawe WALSCH","22","22","7","TWIN","22","22","","","22.538","22.538","1","172.761","1","168.562","109.989","107.316","5.15","0","IRL","DRW Racing","MCUI","Suzuki SFV 650"
"Ren? HOR?K","23","23","17","TWIN","25","25","","","23.981","23.981","1","174.204","1","170.344","108.839","106.427","5.15","0","CZE","Motojomax","ACCR","Kawasaki 650 ER 6"
"Martin HUL?N","24","24","61","TWIN","14","14","","","24.898","24.898","1","175.121","1","169.617","109.305","105.87","5.15","0","CZE","Hul?n Brotherly RR Team","ACCR","Kawasaki 650 ER 6"
"Mari?n SLIWKA","25","25","90","TWIN","32","32","","","24.981","24.981","1","175.204","1","170.935","108.462","105.82","5.15","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Eric LENSER","26","26","4","TWIN","23","23","","","26.254","26.254","1","176.477","1","172.581","107.428","105.056","5.15","0","AUS","Darvill Racing","FFM","Suzuki 650 SV"
"Ladislav N?ME?EK","27","27","92","TWIN","33","33","","","26.657","26.657","1","176.88","1","172.58","107.428","104.817","5.15","0","CZE","Dragon Racing Team","ACCR","Suzuki SV 650 S"
"Milan HANZAL?K","28","28","84","TWIN","28","28","","","28.177","28.177","1","178.4","1","174.498","106.248","103.924","5.15","0","SVK","Hanzal?k racing","SMF","Kawasaki 650 ER 6"
"Petr KOV??","29","29","55","TWIN","29","29","","","29.224","29.224","1","179.447","1","175.03","105.925","103.317","5.15","0","CZE","JGM Road Racing Team","ACCR","Suzuki SV 650"
"Tom? MAIXNER","30","30","73","TWIN","36","36","","","29.748","29.748","1","179.971","1","175.264","105.783","103.017","5.15","0","CZE","Kytos Kamenec","ACCR","Kawasaki 650 ER 6"
"Martin PIPEK","31","31","33","TWIN","30","30","","","30.200","30.2","1","180.423","1","175.729","105.503","102.759","5.15","0","CZE","3M Racing","ACCR","Suzuki SV 650"
"Jacques BOREMANS","32","32","38","TWIN","27","27","","","30.867","30.867","1","181.09","1","176.61","104.977","102.38","5.15","0","BEL","FMB","Kawasaki 650 ER 6"
"Pavel KO??","33","33","24","TWIN","31","31","","","31.201","31.201","1","181.424","1","176.397","105.104","102.192","5.15","0","CZE","ACCR","Suzuki SV 650"
"Ivar SLIWKA","34","34","96","TWIN","34","34","","","31.897","31.897","1","182.12","1","177.047","104.718","101.801","5.15","0","CZE","ACCR","Suzuki SV 650"
"Tom? SVOLINSK?","35","35","29","TWIN","26","26","","","33.752","33.752","1","183.975","1","178.736","103.728","100.775","5.15","0","CZE","TST Road Racing","ACCR","Suzuki 650 SV"
"Milan SEDL??EK","36","36","86","TWIN","35","35","","","34.403","34.403","1","184.626","1","179.186","103.468","100.419","5.15","0","CZE","ACCR","Suzuki SV 650"
