"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743803","Sun ROSE CUP FEATURE RACE","Race","2016-07-31 21:35:00 UTC","2016-07-31 22:06:22 UTC","PROVISIONAL","23","https://racehero.io/events/2016-rose-cup-race/results/1073743803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Bob Rygg","21","10","81","RC2","18","9","","","13 Laps","13 Laps","10","884.454","3","85.903","82.852","80.47","19.77","0","1","Bothell WA","S","Porsche 911","Yellow"
"Craig Johnson","22","11","71","RC2","20","10","","","14 Laps","14 Laps","9","826.418","3","88.482","80.437","77.509","17.793","0","1","Salem OR","S","2004 Mazda miata","red"
"John Wymore","23","8","30","RC3","20","3","","","DNF","16 Laps","5","445.53","2","87.059","81.751","79.873","9.885","0","1","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"David Jackson","24","9","42","RC3","33","11","","","DNF","21 Laps","0","9.343","0","0.0","0.0","0.0","0.0","0","1","Tigard OR","S","2006 Dodge SRT-4","Black"
"John Daschel","25","5","85","RC1","7","5","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane Valley WA","I","Truckland Spokane","1996 Ford TransAm Mustang","Red/white/blue"
"Lou Gruzelier","26","6","47","RC1","9","6","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pitt Meadows BC","O","Ten Maples Film, Bullet Racing","1995 Toyota Supra","White"
"Tim Butson","27","7","11","RC1","13","7","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Andy Pearson","28","8","74","RC1","14","8","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","S","Specialty Engineering","Chevrolet Camaro","Blue"
"Cameron Evans","29","10","176","RC3","25","7","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"Frank McKinnon","30","11","33","RC3","26","8","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","I","go-pro camera","1995 Ford Mustang","Red"
"Craig Johnson","31","12","71","RC2","27","12","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","S","2004 Mazda miata","red"
"Steve Clinton","32","9","9","RC1","30","9","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Selah WA","I","Pat's Autosport & Welch's","2015 Toyota Camry XSE GTR","Blue"
"Brad Stanwood","33","1","43","Open","31","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","I","B&M Engine Service","Chevrolet Monte Carlo","Blue"
"Bob Moline","34","2","39","Open","32","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Ridgefield WA","S","RW Pawn LLC","Ford Fusion","Blk/Yel"
"Scott Norton","35","13","97","RC2","34","13","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","I","Laure Jausoro - Prova Motorsports-Logo Mutt-Lowe Group Racing","2001 Chev Camaro SS","Silver"
"Val Korry","36","14","2","RC2","35","14","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","S","Fordahl Motorsports","1996 Porsche 993 RSCS","Burgundy"
"Wouter Bouman","37","10","22","RC1","36","10","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nanaimo BC","O","Bouman Auto Centers/Forcefed Performance","1993 Mazda RX-7","Gray"
"Rob Holden","38","11","11x","RC1","37","11","","","DNS","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodinville WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
