"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743836","Sun Rose Cup ""Last Chance Qualifying""","Practice","2016-07-31 17:00:00 UTC","2016-07-31 17:17:55 UTC","PROVISIONAL","9","https://racehero.io/events/2016-rose-cup-race/results/1073743836"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Eric Blois","11","6","92","RC2","9","","","","11.665","8:08.512","9","794.373","8","86.926","81.877","80.636","17.793","0","1","Beaverton OR","I","Bloising Saddles Racing","1998 BMW M3","Purple/Red"
"Gary Hostetler","12","2","19","RC3","8","","","","23.407","6:46.949","9","893.64","4","98.668","72.133","71.679","17.793","0","1","Canby OR","S","1995 Ford Mustang GT","Red"
"Steve Laughlin","13","7","07","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","S","Auto Services West","1987 Porsche 951","Silver"
"James Colborn","14","3","7","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New York, NY","i",".","BMW 330i","Red"
"Steve Clinton","15","5","9","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Selah WA","I","Pat's Autosport & Welch's","2015 Toyota Camry XSE GTR","Blue"
"Tim Butson","16","6","11","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Rob Holden","17","7","11x","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodinville WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Mark Sundberg","18","4","20","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Wouter Bouman","19","8","22","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nanaimo BC","O","Bouman Auto Centers/Forcefed Performance","1993 Mazda RX-7","Gray"
"Eddie Nakato","20","8","28","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Lake Oswego OR","O","AR Auto Service","2009 BMW M3","Grey"
"John Wymore","21","5","30","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Jason Fraser","22","6","31","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","I","Autowerx","2002 BMW 330ci","Orange"
"Frank McKinnon","23","7","33","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","I","go-pro camera","1995 Ford Mustang","Red"
"Bob Moline","24","1","39","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Ridgefield WA","S","RW Pawn LLC","Ford Fusion","Blk/Yel"
"David Jackson","25","8","42","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tigard OR","S","2006 Dodge SRT-4","Black"
"Brad Stanwood","26","2","43","Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Portland OR","I","B&M Engine Service","Chevrolet Monte Carlo","Blue"
"Lou Gruzelier","27","9","47","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Pitt Meadows BC","O","Ten Maples Film, Bullet Racing","1995 Toyota Supra","White"
"Lansing Stout (Jr)","28","9","54","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Corvallis OR","S","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"Pete Bristow","29","10","68","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Federal Way, WA","I","Bristow's Exclusive Auto Repair","BMW 330i ","Slvr/Blk/Red/Ylw"
"Jeff Gamroth","30","9","69","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tualatin OR","O","Rothsport Racing","1997 Porsche 993 RSR","white"
"Craig Johnson","31","10","71","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Salem OR","S","2004 Mazda miata","red"
"Andy Pearson","32","10","74","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","S","Specialty Engineering","Chevrolet Camaro","Blue"
"Bob Rygg","33","11","81","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Bothell WA","S","Porsche 911","Yellow"
"John Daschel","34","11","85","RC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane Valley WA","I","Truckland Spokane","1996 Ford TransAm Mustang","Red/white/blue"
"Scott Norton","35","12","97","RC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","I","Laure Jausoro - Prova Motorsports-Logo Mutt-Lowe Group Racing","2001 Chev Camaro SS","Silver"
"Cameron Evans","36","11","176","RC3","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
