"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","4 Spec Miata:  SM CSM","1073743820","Sun SPEC MIATA FEATURE RACE","Race","2016-07-31 20:45:00 UTC","2016-07-31 21:18:41 UTC","PROVISIONAL","20","https://racehero.io/events/2016-rose-cup-race/results/1073743820"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Tracey Hazard","19","19","168","SM","17","17","","","47.418","47.418","20","1890.889","9","92.67","76.802","75.279","39.54","0","4","South Surrey BC","S","Tj Mechanical Lordo Loynings","1994 Mazda Miata","BlK/Grn"
"Tim Ferrick","20","20","26","SM","15","15","","","51.006","51.006","20","1894.477","11","92.788","76.704","75.136","39.54","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Sheridan Garrett","21","21","30","SM","25","25","","","58.098","58.098","20","1901.569","10","93.498","76.121","74.856","39.54","0","4","Portland OR","S","GreenWay Recycling","1991 Mazda Miata","Red"
"Erik Nelson","22","22","91","SM","24","24","","","58.505","58.505","20","1901.976","19","93.625","76.018","74.84","39.54","0","4","Stillwater MN","S","Miatacage.com","Mazda Miata","Blue"
"Greg Holz","23","23","75","SM","31","31","","","58.939","58.939","20","1902.41","20","93.664","75.987","74.823","39.54","0","4","Renton WA","S","Bill's Blueprint, Dimensional Communications, D&H Auto","1994 Mazda Miata","Green"
"Ed Iverson","24","24","9","SM","26","26","","","1:05.790","1:05.79","20","1909.261","13","93.84","75.844","74.555","39.54","0","4","Redmond WA","S","Norwegianhellfire Racing","1999 Mazda Miata","Gold"
"Matthew Plavcan","25","25","159","SM","28","28","","","1:11.846","1:11.846","20","1915.317","8","93.697","75.96","74.319","39.54","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Brad Green","26","26","71","SM","23","23","","","1:12.667","1:12.667","20","1916.138","16","94.175","75.574","74.287","39.54","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Allie Ferrick","27","27","25","SM","34","34","","","1:26.648","1:26.648","20","1930.119","11","94.535","75.286","73.749","39.54","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Phil Rees","28","28","96","SM","29","29","","","1:30.025","1:30.025","20","1933.496","18","95.201","74.76","73.62","39.54","0","4","West Linn OR","I","Riverside Industrial Supply","1990 Mazda Miata","Red"
"Dale Pestes","29","29","82","SM","27","27","","","1:31.088","1:31.088","20","1934.559","13","94.974","74.938","73.58","39.54","0","4","Gresham OR","I","1999 Mazda Miata","Black"
"Jason Brassfield","30","30","14","SM","21","21","","","2:46.317","2:46.317","20","2009.788","11","92.352","77.066","70.825","39.54","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wht/Blk"
"Randall Thieme","31","31","51","SM","33","33","","","1 Lap","4.37","19","1847.841","11","94.603","75.232","73.181","37.563","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Richie Asmus","32","32","49","SM","36","36","","","1 Lap","31.994","19","1875.465","13","94.945","74.961","72.103","37.563","0","4","Renton WA","S","1990 Mazda Miata","White"
"William Tripp","33","33","02","SM","32","32","","","1 Lap","35.965","19","1879.436","18","96.667","73.626","71.951","37.563","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Eric Jones","34","34","23","SM","6","6","","","3 Laps","3 Laps","17","1568.635","14","90.345","78.778","77.132","33.609","0","4","Eugene OR","S","Eric Jones Motorsports","1990 Mazda Miata","Yellow"
"Andrew Marges","35","35","5","SM","35","35","","","8 Laps","8 Laps","12","1242.431","4","100.209","71.024","68.741","23.724","0","4","Portland OR","S","1990 Mazda miata","blue"
"Steve Gatrell","36","36","8","SM","30","30","","","8 Laps","1:26.797","12","1930.268","10","94.315","75.462","44.246","23.724","0","4","Aurora OR","S","PROFAB Racecars","1999 Mazda Miata","Blue/White"
"Jason Rawlins","37","37","20","SM","0","","","","DNS","20 Laps","0","0.669","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","S","Miatacage.com","1990 Mazda Miata","Red/Black"
"Stephen Beckham","38","38","7","SM","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Canby OR","S","Matthews Motorsports","1991 Mazda Miata","Black"
"Darrell LeBlanc","39","39","31","SM","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
"Jason Raines","40","40","41","SM","0","","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kingston WA","I","Pats Autosport. Downpour brewing","1992 Mazda miata","Blue,White"
