"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484486","4 Spec Miata:  SM CSM","1073743818","Sat SM Race #1","Race","2016-07-30 17:10:00 UTC","2016-07-30 17:32:51 UTC","PROVISIONAL","13","https://racehero.io/events/2016-rose-cup-race/results/1073743818"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"James Wetter","11","11","73","SM","12","12","","","13.194","13.194","13","1211.064","10","92.131","77.251","76.399","25.701","0","4","Bainbridge Island Wa","S","My Beautiful Wife","1990 Mazda Miata","White"
"Tracey Hazard","12","12","168","SM","17","17","","","14.332","14.332","13","1212.202","12","92.292","77.116","76.327","25.701","0","4","South Surrey BC","S","Tj Mechanical Lordo Loynings","1994 Mazda Miata","BlK/Grn"
"Tim Ferrick","13","13","26","SM","13","13","","","16.960","16.96","13","1214.83","6","92.236","77.163","76.162","25.701","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Keith Novak","14","14","85","SM","19","19","","","19.097","19.097","13","1216.967","8","92.427","77.003","76.028","25.701","0","4","Tukwila WA","S","Wayne Enterprises","1999 Mazda Miata","Blue/Red"
"Fred Tobey","15","15","152","SM","21","21","","","19.614","19.614","13","1217.484","8","92.278","77.128","75.996","25.701","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Red/Black"
"Fenn Bourland","16","16","3","SM","15","15","","","19.915","19.915","13","1217.785","4","92.473","76.965","75.977","25.701","0","4","Portland OR","S","Rockfish racing","1990 Mazda Miata","Laguna blue"
"Thomas Ferrara","17","17","00","SM","18","18","","","21.234","21.234","13","1219.104","6","92.026","77.339","75.895","25.701","0","4","Bend OR","S","Ferrara Racing, DaniFerraraRacing, KentonKochRacing","1992 Mazda Miata","Green"
"Mark Lenney","18","18","37","SM","16","16","","","23.520","23.52","13","1221.39","12","91.882","77.46","75.753","25.701","0","4","Beaverton OR","S","1991 Mazda Miata","Blue/Yellow"
"Mike Tripp","19","19","135","SM","20","20","","","24.134","24.134","13","1222.004","7","92.382","77.041","75.715","25.701","0","4","Freeland WA","I","Advantage Collision/Midas","1991 Mazda Miata","White"
"Jason Brassfield","20","20","14","SM","30","29","","","33.331","33.331","13","1231.201","11","92.919","76.596","75.149","25.701","0","4","Salem OR","I","Dime Brake Lines","1990 Mazda Miata","Rd/Wht/Blk"
"Majid  'MJ' Hajari","21","21","08","SM","24","24","","","34.858","34.858","13","1232.728","11","93.12","76.43","75.056","25.701","0","4","Portland OR","I","Casa Bella Granite & Marble","1990 Mazda Miata","Rd/Yel"
"Brad Green","22","22","71","SM","22","22","","","35.435","35.435","13","1233.305","6","93.209","76.357","75.021","25.701","0","4","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Sheridan Garrett","23","1","30","CSM","26","1","","","37.496","0","13","1235.366","6","93.268","76.309","74.896","25.701","0","4","Portland OR","S","GreenWay Recycling","1991 Mazda Miata","Red"
"Steve Gatrell","24","23","8","SM","31","30","","","37.635","37.635","13","1235.505","3","93.388","76.211","74.887","25.701","0","4","Aurora OR","S","PROFAB Racecars","1999 Mazda Miata","Blue/White"
"Ed Iverson","25","24","9","SM","25","25","","","42.575","42.575","13","1240.445","7","93.567","76.065","74.589","25.701","0","4","Redmond WA","S","Norwegianhellfire Racing","1999 Mazda Miata","Gold"
"Phil Rees","26","25","96","SM","28","27","","","49.041","49.041","13","1246.911","6","93.236","76.335","74.202","25.701","0","4","West Linn OR","I","Riverside Industrial Supply","1990 Mazda Miata","Red"
"Matthew Plavcan","27","26","159","SM","27","26","","","50.455","50.455","13","1248.325","11","93.972","75.737","74.118","25.701","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Randall Thieme","28","27","51","SM","34","33","","","52.874","52.874","13","1250.744","5","93.959","75.748","73.975","25.701","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Allie Ferrick","29","28","25","SM","33","32","","","59.287","59.287","13","1257.157","5","94.681","75.17","73.597","25.701","0","4","Hood River OR","S","Bad Gas Racing","1991 Mazda Miata","Blue/Yellow"
"Dale Pestes","30","29","82","SM","32","31","","","59.868","59.868","13","1257.738","8","94.928","74.975","73.563","25.701","0","4","Gresham OR","I","1999 Mazda Miata","Black"
"Erik Nelson","31","30","91","SM","29","28","","","1:04.867","1:04.867","13","1262.737","5","93.407","76.196","73.272","25.701","0","4","Stillwater MN","S","Miatacage.com","Mazda Miata","Blue"
"William Tripp","32","31","02","SM","35","34","","","1:20.432","1:20.432","13","1278.302","5","96.38","73.845","72.38","25.701","0","4","Portland OR","S","1991 Mazda Miata","Blue"
"Richie Asmus","33","32","49","SM","37","36","","","1:23.326","1:23.326","13","1281.196","5","96.373","73.851","72.217","25.701","0","4","Renton WA","S","1990 Mazda Miata","White"
"Andrew Marges","34","33","5","SM","36","35","","","1 Lap","10.706","12","1208.576","7","97.892","72.705","70.667","23.724","0","4","Portland OR","S","1990 Mazda miata","blue"
"Stephen Beckham","35","2","7","CSM","38","2","","","1 Lap","1 Lap","12","1213.108","9","98.097","72.553","70.403","23.724","0","4","Canby OR","S","Matthews Motorsports","1991 Mazda Miata","Black"
"Jordan Wand","36","34","99","SM","10","10","","","5 Laps","5 Laps","8","744.03","5","92.008","77.354","76.526","15.816","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Greg Holz","37","35","75","SM","23","23","","","5 Laps","5 Laps","8","763.641","8","93.497","76.122","74.561","15.816","0","4","Renton WA","S","Bill's Blueprint, Dimensional Communications, D&H Auto","1994 Mazda Miata","Green"
"Geoff Cochran","38","36","80","SM","14","14","","","6 Laps","6 Laps","7","661.173","5","91.867","77.473","75.352","13.839","0","4","Tualatin OR","S","Stark Industries, Winding Road, Team Cochran","1993 Mazda Miata","Blue"
"Darrell LeBlanc","39","37","31","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
"Jason Raines","40","38","41","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kingston WA","I","Pats Autosport. Downpour brewing","1992 Mazda miata","Blue,White"
