"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743811","Fri SRF Qualifying","Qualifying","2016-07-29 20:30:00 UTC","2016-07-29 20:51:41 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743811"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"William Costello","15","15","32","SRF3","22","","","","1.865","2 Laps","12","1016.067","10","86.715","82.076","84.056","23.724","0","3","Portland OR","S","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Denny Wright","16","16","33","SRF3","4","","","","1.905","5 Laps","9","777.645","6","86.755","82.038","82.37","17.793","0","3","Portland OR","S","1990 SRF","White/Red/Blue"
"David Rice","17","17","37","SRF3","16","","","","2.199","54.42","14","1195.675","6","87.049","81.761","83.334","27.678","0","3","Battle Ground WA","S","1984 SRF","Purple"
"James Flynn","18","18","46","SRF3","24","","","","2.253","3 Laps","11","936.221","8","87.103","81.71","83.623","21.747","0","3","Portland OR","S","triscuit&oscar.com","1996 SRF","Yellow"
"John Arscott","19","19","57","SRF3","11","","","","2.273","57.962","14","1199.217","7","87.123","81.691","83.088","27.678","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Bob J Hall","20","20","49","SRF3","5","","","","2.560","37.037","14","1178.292","6","87.41","81.423","84.564","27.678","0","3","Sacramento CA","S","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Yellow/Red"
"Wayne Clark","21","21","40","SRF3","20","","","","2.726","1:37.79","14","1239.045","10","87.576","81.269","80.417","27.678","0","3","North Bend WA","S","2007 SRF","White"
"JD Barnum","22","1","28","SRF","25","","","","3.473","0","10","855.054","8","88.323","80.582","83.237","19.77","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Eric Weller","23","2","68","SRF","14","","","","4.238","0.529","10","855.583","8","89.088","79.89","83.185","19.77","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Calvin Harris","24","22","42","SRF3","6","","","","5.085","2 Laps","12","1049.963","8","89.935","79.137","81.342","23.724","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Anson Pfaff","25","3","05","SRF","23","","","","6.121","6:36.559","14","1251.613","8","90.971","78.236","79.61","27.678","0","3","Eugene OR","S","SCCA Enterprises 509","White"
"John W (Bill) Harris","26","4","44","SRF","17","","","","6.311","6:19.506","14","1234.56","6","91.161","78.073","80.71","27.678","0","3","Gladstone OR","S","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Tim McMann","27","5","03","SRF","19","","","","6.844","6:25.244","14","1240.298","8","91.694","77.619","80.336","27.678","0","3","Portland OR","S","ProDrive","2015 SCCA Enterprises SRF","Black"
