"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484484","2 Small Bore: SB1, SB2, SB3","1073743808","Sun BMW, SB Warmup","Practice","2016-07-31 16:45:00 UTC","2016-07-31 16:56:51 UTC","PROVISIONAL","7","https://racehero.io/events/2016-rose-cup-race/results/1073743808"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Rich Reinhard","15","6","54","PRO3","13","","","","5.983","0 Laps","7","611.048","6","91.644","77.661","81.533","13.839","0","5","Salem OR","I","United Fueling","1989 BMW 325i","Yel/Blk"
"Derrick Ambrose","16","2","70","SB2","8","","","","6.608","0 Laps","7","607.68","7","92.269","77.135","81.985","13.839","0","2","Vancouver WA","S","CorkSport Mazda Performance/BFGoodrich/Monarch Inspections","2015 Mazda 3","White"
"Lyall Edey","17","3","79","SB2","16","","","","6.869","1 Lap","6","532.651","6","92.53","76.918","80.171","11.862","0","2","Seattle WA","S","Fordahl Motorsports","1986 Porsche 944","Black"
"Jeff Bauman","18","7","101","PRO3","4","","","","6.990","0 Laps","7","608.859","6","92.651","76.817","81.826","13.839","0","5","Longview WA","I","1989 BMW 325i","Blue"
"Mark LaCombe","19","4","19","SB2","15","","","","7.425","5.954","7","624.481","7","93.086","76.458","79.779","13.839","0","2","Maple Valley WA","S","Fordahl Motorsports","1986 Porsche 944 Turbo","Black"
"Gary Martin","20","8","98","PRO3","19","","","","8.501","15.499","7","634.147","7","94.162","75.585","78.563","13.839","0","5","Portland OR","I","Pro Tek Automotive/Martin Motorsports TD","1986 BMW 325i","Blue/Red"
"Mark Estes","21","9","83","PRO3","18","","","","10.130","2 Laps","5","447.759","5","95.791","74.299","79.476","9.885","0","5","Beaverton OR","I","DynaSport","1991 BMW 325i","Black"
"Christopher Green","22","5","71","SB2","23","","","","11.388","1 Lap","6","581.348","6","97.049","73.336","73.455","11.862","0","2","Seattle WA","S","www.WaCarProperty.com","1991 Mazda Miata","Red/Blue"
"Blake Williams","23","6","223","SB2","14","","","","12.342","30.689","7","649.216","7","98.003","72.622","76.739","13.839","0","6","Keizer OR","I","1975 Datsun 280Z","White"
"Larry Cooper","24","1","17","SB1","25","","","","12.390","0","2","269.618","2","98.051","72.587","52.795","3.954","0","2","Sparks NV","S","Half Bald !?","1971 Datsun 240-Z","Yellow"
"Jon Wilson","25","7","72","SB2","24","","","","13.284","1 Lap","6","588.463","6","98.945","71.931","72.567","11.862","0","6","Portland OR","I","TopTech Motorsports/Sidedraught City/Bits & Pieces","1970 Datsun 240Z","Wht/Org/Rd"
"Stephen Middendorff","26","2","0","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","West Linn, OR","S","Taylor Insurance","Datsun PL510","Red"
"Dani Ferrara","27","8","00","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Glendora CA","S","Ferrara Racing / Team KBR / Moss Miata / Hawk Performance / KKRProducts.com / 425 Motorsports","1992 Mazda Miata","Green"
"David Allen","28","1","04","SB3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Cupertino CA","S","Comp Tuning / Josef Jahelka","1983 BMW 318is","Grey"
"Mark Andrews","29","9","5","E46","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Gig Harbor WA","I","Self","2002 BMW 2002 330i","Grey"
"Josh Moriarty","30","9","38","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Graham WA","I","Fordahl Motorsports","1984 Porsche 944","Red"
"Joe Harlan","31","3","46","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Oregon City OR","S","TopTech Motorsport/ Hoosier Tires","2005 Nissan Sentra SER","Blue"
"Rick Gough","32","4","52","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Seattle WA","S","SSS Racing","1972 Datsun PL 510","Blue/red"
"Ian Green","33","5","59","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland, OR","S","Honda Performance Dev.","Honda CRX","Green"
"Chris Doodson","34","6","73","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Coquitlam BC","S","Smithers McDonalds,  Simpson StrongTie Canada, Hasport","1989 Honda CRX","Black/Red"
"Russ Watson","35","7","78","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Fife, WA","S","FCCI","Porsche 914","Red"
"Keith Novak","36","10","85","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Tukwila, WA","S",".","Mazda Miata","Blue/Red"
"Charles Hurley","37","10","95","E46","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Monroe WA","S","Grip Racing","2002 BMW 330Ci","Blue"
"Jason Isley","38","11","99","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Coto de Caza CA","S","TRD/Hoosier/RACER.com","2015 Toyota Yaris","Red"
"Jim Cissell","39","10","119","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Seattle WA","I","VoiceGuy.com","1987 BMW 325is","Copper"
"Paul Bunbury","40","8","135","SB1","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Whistler BC","S","1995 Honda Civic","Yellow"
"Adam Achepohl","41","12","162","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Monroe OR","S","Gemini Concrete Pumping, Inc.","1989 Porsche 944","White"
"Cameron Evans","42","11","176","E46","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"Gary Rigdon","43","13","205","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2","Portland OR","I","designstudiolimited.com","1984 Porsche 944","White"
"Steven Lovejoy","44","14","264","SB2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Dallas OR","I","Toyota Supra","Blue"
"Mina Ingraham","45","11","277","PRO3","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","Lake Oswego OR","I","Fluffy Uniquorn Racing, Inc.","1986 BMW 325","Black and Pink"
