"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743800","Sat RC Race #1","Race","2016-07-30 17:45:00 UTC","2016-07-30 18:06:16 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743800"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Make Model","Color"
"Trevor Baek","1","1","24","RC1","4","3","","","","0","15","1186.82","12","77.365","91.995","89.953","29.655","0","1","Beaverton OR","S","2013 Ferrari 458 challenge","Yellow"
"Rich Baek","2","2","187","RC1","7","4","","","0.304","0.304","15","1187.124","7","77.913","91.348","89.93","29.655","0","1","Beaverton OR","S","2012 Ferrari 458 Challenge","Yellow"
"Lansing Stout (Jr)","13","3","54","RC3","20","5","","","1 Lap","1 Lap","14","1234.762","13","86.881","81.919","80.696","27.678","0","1","Corvallis OR","S","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"James Colborn","14","4","7","RC3","19","4","","","1 Lap","1 Lap","14","1235.643","13","86.27","82.499","80.639","27.678","0","1","New York, NY","i",".","BMW 330i","Red"
"John Wymore","15","5","30","RC3","18","3","","","1 Lap","1 Lap","14","1236.006","14","86.143","82.621","80.615","27.678","0","1","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Bob Rygg","16","7","81","RC2","16","9","","","1 Lap","47.65","14","1250.679","6","85.265","83.472","79.669","27.678","0","1","Bothell WA","S","Porsche 911","Yellow"
"Mark Sundberg","17","6","20","RC3","23","7","","","1 Lap","1 Lap","14","1254.893","4","87.314","81.513","79.402","27.678","0","1","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Frank McKinnon","18","7","33","RC3","24","9","","","2 Laps","2 Laps","13","1187.814","6","89.069","79.907","77.894","25.701","0","1","Portland OR","I","go-pro camera","1995 Ford Mustang","Red"
"Craig Johnson","19","8","71","RC2","33","11","","","2 Laps","2 Laps","13","1201.374","13","89.73","79.318","77.015","25.701","0","1","Salem OR","S","2004 Mazda miata","red"
"Darren Dilley","20","9","76","RC2","8","4","","","2 Laps","0.792","13","1203.821","9","80.465","88.451","76.858","25.701","0","1","Hillsboro OR","S","Cheap Fast Racing","1995 Mazda RX-7","Orange/Black"
"Pete Bristow","21","8","68","RC3","23","8","","","2 Laps","2 Laps","13","1220.586","9","90.24","78.87","75.803","25.701","0","1","Federal Way, WA","I","Bristow's Exclusive Auto Repair","BMW 330i ","Slvr/Blk/Red/Ylw"
"Eric Blois","22","10","92","RC2","21","10","","","3 Laps","3 Laps","12","1064.126","11","86.609","82.176","80.26","23.724","0","1","Beaverton OR","I","Bloising Saddles Racing","1998 BMW M3","Purple/Red"
"Gary Hostetler","23","9","19","RC3","25","10","","","3 Laps","3 Laps","12","1226.917","3","98.349","72.367","69.611","23.724","0","1","Canby OR","S","1995 Ford Mustang GT","Red"
"Michael McAleenan","24","11","03","RC2","6","3","","","8 Laps","8 Laps","7","557.039","5","77.695","91.604","89.438","13.839","0","1","Tacoma WA","I","Smith Alling PS/LGR/Family","2001 BMW GTR","Black/Red"
"Steve Clinton","25","5","9","RC1","26","7","","","14 Laps","14 Laps","1","103.265","1","96.92","73.434","68.922","1.977","0","1","Selah WA","I","Pat's Autosport & Welch's","2015 Toyota Camry XSE GTR","Blue"
"Scotty B White","26","6","0","RC1","1","1","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","AUBURN WA","S","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2007 Dodge ViperComp Coupe","White"
"John Daschel","27","7","85","RC1","3","2","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane Valley WA","I","Truckland Spokane","1996 Ford TransAm Mustang","Red/white/blue"
"Andy Pearson","28","8","74","RC1","9","5","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","S","Specialty Engineering","Chevrolet Camaro","Blue"
"Cameron Evans","29","10","176","RC3","22","6","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
"Matt Crandall","30","9","3","RC1","28","8","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","S","Speedsports.net","2007 Porsche Cayman","Gray/Orange"
"Rob Holden","31","10","11x","RC1","29","9","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Woodinville WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Wouter Bouman","32","11","22","RC1","30","10","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nanaimo BC","O","Bouman Auto Centers/Forcefed Performance","1993 Mazda RX-7","Gray"
"David Jackson","33","11","42","RC3","31","11","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tigard OR","S","2006 Dodge SRT-4","Black"
"Scott Norton","34","12","97","RC2","34","12","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","I","Laure Jausoro - Prova Motorsports-Logo Mutt-Lowe Group Racing","2001 Chev Camaro SS","Silver"
