"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484483","1 ROSE CUP: RC1, RC2, RC3","1073743801","Sat RC Race #2","Race","2016-07-30 22:55:00 UTC","2016-07-30 23:16:29 UTC","PROVISIONAL","15","https://racehero.io/events/2016-rose-cup-race/results/1073743801"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Lansing Stout (Jr)","12","3","54","RC3","16","4","","","1 Lap","45.253","14","1238.97","6","86.906","81.895","80.422","27.678","0","1","Corvallis OR","S","NISMO, Hoosier, Up-Rev Engine Management","2003 Nissan 350Z","Red"
"James Colborn","13","4","7","RC3","15","3","","","1 Lap","45.894","14","1239.611","4","86.956","81.848","80.381","27.678","0","1","New York, NY","i",".","BMW 330i","Red"
"Eric Blois","14","8","92","RC2","17","9","","","1 Lap","52.885","14","1240.439","10","87.096","81.717","80.327","27.678","0","1","Beaverton OR","I","Bloising Saddles Racing","1998 BMW M3","Purple/Red"
"Mark Sundberg","15","5","20","RC3","18","5","","","1 Lap","1:07.019","14","1260.736","6","88.253","80.645","79.034","27.678","0","1","Seattle WA","I","International Parking Management, Inc. Transwest","2001 BMW 330ci","Red"
"Craig Johnson","16","9","71","RC2","20","10","","","1 Lap","1:26.356","14","1273.91","9","89.603","79.43","78.217","27.678","0","1","Salem OR","S","2004 Mazda miata","red"
"Frank McKinnon","17","6","33","RC3","19","6","","","2 Laps","1 Lap","13","1191.63","12","89.458","79.559","77.645","25.701","0","1","Portland OR","I","go-pro camera","1995 Ford Mustang","Red"
"Pete Bristow","18","7","68","RC3","21","7","","","2 Laps","19.74","13","1213.457","13","91.199","78.04","76.248","25.701","0","1","Federal Way, WA","I","Bristow's Exclusive Auto Repair","BMW 330i ","Slvr/Blk/Red/Ylw"
"Gary Hostetler","19","8","19","RC3","24","9","","","3 Laps","1:03.818","12","1257.535","12","99.46","71.558","67.916","23.724","0","1","Canby OR","S","1995 Ford Mustang GT","Red"
"Jeff Gamroth","20","10","69","RC2","2","1","","","4 Laps","4 Laps","11","870.526","5","78.244","90.962","89.933","21.747","0","1","Tualatin OR","O","Rothsport Racing","1997 Porsche 993 RSR","white"
"David Jackson","21","9","42","RC3","22","8","","","DNF","7 Laps","7","732.083","2","93.494","76.125","68.053","13.839","0","1","Tigard OR","S","2006 Dodge SRT-4","Black"
"Rob Holden","22","3","11x","RC1","9","4","","","DNF","10 Laps","5","429.601","3","83.503","85.233","82.835","9.885","0","1","Woodinville WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Lou Gruzelier","23","4","47","RC1","5","3","","","DNF","12 Laps","3","257.916","3","84.119","84.609","82.785","5.931","0","1","Pitt Meadows BC","O","Ten Maples Film, Bullet Racing","1995 Toyota Supra","White"
"Steve Clinton","24","5","9","RC1","23","5","","","DNF","14 Laps","1","103.015","1","96.125","74.041","69.089","1.977","0","1","Selah WA","I","Pat's Autosport & Welch's","2015 Toyota Camry XSE GTR","Blue"
"Scotty B White","25","6","0","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","AUBURN WA","S","GOT CDL?, BFGoodrich Tires, Hawk Brakes","2007 Dodge ViperComp Coupe","White"
"Matt Crandall","26","7","3","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","West Linn OR","S","Speedsports.net","2007 Porsche Cayman","Gray/Orange"
"Tim Butson","27","8","11","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Snohomish WA","S","Oxford Suites","2002 Chevrolet Corvette","Orange"
"Wouter Bouman","28","9","22","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Nanaimo BC","O","Bouman Auto Centers/Forcefed Performance","1993 Mazda RX-7","Gray"
"Andy Pearson","29","10","74","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","New Westminster BC","S","Specialty Engineering","Chevrolet Camaro","Blue"
"John Daschel","30","11","85","RC1","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Spokane Valley WA","I","Truckland Spokane","1996 Ford TransAm Mustang","Red/white/blue"
"Michael McAleenan","31","11","03","RC2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Tacoma WA","I","Smith Alling PS/LGR/Family","2001 BMW GTR","Black/Red"
"Scott Norton","32","12","97","RC2","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Edmonds WA","I","Laure Jausoro - Prova Motorsports-Logo Mutt-Lowe Group Racing","2001 Chev Camaro SS","Silver"
"John Wymore","33","10","30","RC3","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Portland OR","S","Rank Racing  Valley Wine Merchants  Hoosier Tire","2001 BMW 330Ci","Gold/Blk"
"Cameron Evans","34","11","176","RC3","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1","Oakland CA","O","Red Line Oil, BimmerWorld, AiM, Lifeline Fire, Hotchkis, Diffsonline.com","2002 BMW 330ci","Black/Blue"
