"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743814","Sun SM, SRF Warmup","Practice","2016-07-31 16:30:00 UTC","2016-07-31 16:41:42 UTC","PROVISIONAL","8","https://racehero.io/events/2016-rose-cup-race/results/1073743814"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"Kenton Koch","37","23","13","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Glendora CA","O","Justice Brother, PPV Inc, Bravo Environmental, Mazda Motorsports, Donate Life,","2003 Mazda Miata","Black and Blue"
"John Black","38","10","17","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympic Valley CA","S","CSR Performance","1985 SRF","Blue/Red"
"Jason Rawlins","39","24","20","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Hillsboro OR","S","Miatacage.com","1990 Mazda Miata","Red/Black"
"Todd Harris","40","11","24","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland, OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Paul Goudy","41","12","27","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing / Flat Out","2007 SRF SRF","Black/Orange"
"JD Barnum","42","5","28","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Sheridan Garrett","43","2","30","CSM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","GreenWay Recycling","1991 Mazda Miata","Red"
"Darrell LeBlanc","44","25","31","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Woodstock Motorsports","1991 Mazda Miata","Rd/Blk"
"William Costello","45","13","32","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","TriColour Corp","2006 SRF","Green/Wht/Orng"
"Chris Heinrich","46","26","32","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","Advantage Collision Center/St John's Auto Center","1991 Mazda Miata","Red"
"Denny Wright","47","14","33","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","1990 SRF","White/Red/Blue"
"Randy McAyeal","48","15","36","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Loomis CA","S","Pro drive / Flat Out","2005 SRF","RED"
"David Rice","49","16","37","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Battle Ground WA","S","1984 SRF","Purple"
"Mark Lenney","50","27","37","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Beaverton OR","S","1991 Mazda Miata","Blue/Yellow"
"Wayne Clark","51","17","40","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","North Bend WA","S","2007 SRF","White"
"Jason Raines","52","28","41","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Kingston WA","I","Pats Autosport. Downpour brewing","1992 Mazda miata","Blue,White"
"Calvin Harris","53","6","42","SRF","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"Bob J Hall","54","18","49","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Sacramento CA","S","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Yellow/Red"
"Randall Thieme","55","29","51","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Newberg OR","S","1993 Mazda Miata","Dark Green"
"Scott Peterson","56","19","54","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"John Arscott","57","20","57","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Daniel Halloran","58","21","58","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Bank of Karen","2006 SRF","Green/Yellow"
"Bruce Wilson","59","30","68","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","West Linn OR","S","TPR Industrial, MiataCage.com","1991 Mazda Miata","Blue"
"Dale Pestes","60","31","82","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Gresham OR","I","1999 Mazda Miata","Black"
"Andre Perra","61","22","87","SRF3","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Portland OR","S","Flat Out Racing","SRF","Orange/Black"
"Will Schrader","62","32","87","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Happy Valley OR","S","Miatacage.com / Midas","1990 Mazda Miata","White/red/black"
"Gary Bockman","63","33","89","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Bockman & Son Inc/The Race Shop","1990 Mazda Miata","Yel/Wht/Blu"
"Phil Rees","64","34","96","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","West Linn OR","I","Riverside Industrial Supply","1990 Mazda Miata","Red"
"Jordan Wand","65","35","99","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","S","Midas/Miatacage.com/Sophie/Lily/Gina","1999 Mazda Miata","Black/Blue"
"Fred Tobey","66","36","152","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Chehalis WA","I","Midas / Advantage Collision/Adna Iron Works/StoponDime.com","1991 Mazda Miata","Red/Black"
"Matthew Plavcan","67","37","159","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","Portland OR","I","1990 Mazda Miata","Gry/Blu/Wh"
"Tracey Hazard","68","38","168","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","4","South Surrey BC","S","Tj Mechanical Lordo Loynings","1994 Mazda Miata","BlK/Grn"
