"Event ID","Event Name","Started At","Ended At"
"5-2147484482-20160729","2016 Rose Cup Race","2016-07-29 14:30:00 UTC","2016-07-31 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"73","Portland Int'l Raceway","34","Festival curves","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484485","3 Spec Racer Ford: SRF3, SRF","1073743815","Sun SPEC RACER FORD FEATURE RACE","Race","2016-07-31 18:55:00 UTC","2016-07-31 19:27:03 UTC","PROVISIONAL","21","https://racehero.io/events/2016-rose-cup-race/results/1073743815"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Lic","Sponsor","Make Model","Color"
"John Arscott","16","16","57","SRF3","16","16","","","1:14.268","1:14.268","21","1872.44","5","86.892","81.909","79.822","41.517","0","3","Portland OR","S","Pro Drive","SCCA Enterprises 2015 SRF","Red"
"Bob J Hall","17","17","49","SRF3","19","19","","","1:18.854","1:18.854","21","1877.026","4","87.809","81.053","79.627","41.517","0","3","Sacramento CA","S","Linda, CSR Performance","1985 SCCA Enterprises SRF 3","Yellow/Red"
"JD Barnum","18","1","28","SRF","21","1","","","1:22.329","0","21","1880.501","14","88.554","80.371","79.479","41.517","0","3","Gladstone OR","S","First to finish sign and Graphics, Westside Sports","SRF","Blue"
"Eric Weller","19","2","68","SRF","22","2","","","1 Lap","1 Lap","20","1812.119","16","89.474","79.545","78.551","39.54","0","3","Bothell WA","S","Canyon Park Dental / Pro Drive","SRF","Black"
"Calvin Harris","20","3","42","SRF","23","3","","","1 Lap","1 Lap","20","1817.084","10","89.684","79.359","78.336","39.54","0","3","Portland OR","S","Pro Drive Racing/Flat Out/HMS","SRF","White/Red/Blue"
"John W (Bill) Harris","21","4","44","SRF","26","6","","","1 Lap","1 Lap","20","1817.372","10","89.485","79.535","78.324","39.54","0","3","Gladstone OR","S","HARRIS MOTOR SPORTS/PRO DRIVE","1994 SRF 715","Black"
"Anson Pfaff","22","5","05","SRF","24","4","","","1 Lap","1 Lap","20","1826.239","19","90.075","79.014","77.944","39.54","0","3","Eugene OR","S","SCCA Enterprises 509","White"
"Tim McMann","23","6","03","SRF","25","5","","","1 Lap","1 Lap","20","1836.607","8","90.351","78.773","77.504","39.54","0","3","Portland OR","S","ProDrive","2015 SCCA Enterprises SRF","Black"
"Daniel Halloran","24","18","58","SRF3","6","6","","","8 Laps","8 Laps","13","1162.6","8","86.592","82.192","79.583","25.701","0","3","Portland OR","S","Bank of Karen","2006 SRF","Green/Yellow"
"Denny Wright","25","19","33","SRF3","10","10","","","10 Laps","10 Laps","11","977.194","10","86.14","82.624","80.116","21.747","0","3","Portland OR","S","1990 SRF","White/Red/Blue"
"Scott Peterson","26","20","54","SRF3","13","13","","","DNF","11 Laps","10","881.543","10","86.484","82.295","80.736","19.77","0","3","Normandy Park WA","S","Pro Drive / Flat Out racing","2016 SCCA Enterprises SRF Gen3","Green & Cammo"
"John Black","27","21","17","SRF3","0","","","","DNS","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","3","Olympic Valley CA","S","CSR Performance","1985 SRF","Blue/Red"
