"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743243","2 TREINO","Practice","2022-03-04 18:25:00 UTC","2022-03-04 18:55:03 UTC","FINAL","13","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743243"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"José Augusto Júnior (SP)","11","1","141","Divisão 1","29","","1.232","","12.505","0","6","2855.275","1","114.824","107.789","26.008","20.628","3","JA Motorsport","VW Fusca"
"Rogério Barbato (SP)","12","2","77","Divisão 4","31","","0.156","","12.661","25:13.027","7","2752.503","4","114.98","107.643","31.476","24.066000000000003","2","RTC Racing Team","GM Opala"
"Marcelo Kairis (SP)","13","2","22","Divisão 2","12","","0.065","","12.726","3:41.83","6","1534.157","3","115.045","107.582","48.405","20.628","1","Saúva Racing-Paddock Racing","Puma GTE"
"Marcos S. Ramos/J. Córdova (PR/PR)","14","3","81","Divisão 3","14","","0.274","","13.000","3 Laps","3","926.82","1","115.319","107.327","40.062","10.314","1","Billi Racing","Aldee-VW"
"Estevão Alexandre (SP)","15","3","18","Divisão 2","16","","0.373","","13.373","0 Laps","6","1283.302","3","115.692","106.981","57.867","20.628","1","HT Guerra","VW Passat"
"M.Fighera/D.Fighera (RS/RS)","16","2","88","Divisão 1","6","2","1.081","","14.454","1:28.626","13","2943.901","12","116.773","105.99","54.655","44.694","2","Fighera Competições","VW Fusca"
"Carlos Guizzo (RS)","17","3","112","Divisão 1","11","","0.659","","15.113","0 Laps","6","1217.288","4","117.432","105.395","61.005","20.628","1","Eu & Ela Racing","VW Fusca"
"Neno Oliveira (PR)","18","4","131","Divisão 1","10","","0.602","","15.715","-3 Laps","9","2517.604","5","118.034","104.858","44.245","30.942","2","JA Motorsport","VW Fusca"
"Marcos S. Ramos/J.Córdova (PR/PR)","19","5","205","Divisão 1","25","","0.109","","15.824","50.573","9","2905.848","2","118.143","104.761","38.333","30.942","2","Cordova Motorsport","Peugeot 205"
"Paulo Jalles (MG)","20","4","49","Divisão 2","28","","0.099","","15.923","23:12.042","6","2704.369","3","118.242","104.673","27.46","20.628","3","Leandro Motorsport","Fiat Uno"
"André Padilha (RS)","21","5","158","Divisão 2","33","","0.001","","15.924","17:56.469","1","2388.796","1","118.243","104.673","5.181","3.438","0","Equipe 158","VW Gol"
"Willian Chahine (SP)","22","6","65","Divisão 2","4","2","0.105","","16.029","1 Lap","5","1154.286","3","118.348","104.58","53.612","17.19","2","Coelho’s Racing-Paddock Racing","VW Passat"
"Gilberto Koike (SP)","23","4","36","Divisão 3","20","","0.216","","16.245","1 Lap","5","1221.286","2","118.564","104.389","50.671","17.19","1","Maurício Racing","Espron-BMW"
"PH Costa (PR)","24","6","777","Divisão 1","5","1","0.199","","16.444","0 Laps","6","1326.449","5","118.763","104.214","55.985","20.628","2","Blitz Automotive","VW Voyage"
"L.Pedro/Ton CostaWagner (SP/SP)","25","7","888","Divisão 1","9","3","0.370","","16.814","30.98","12","2886.255","3","119.133","103.891","51.458","41.256","2","Coelho’s Racing","VW Passat"
"Rafael Schuhli (PR)","26","5","339","Divisão 3","27","","0.296","","17.110","1:44.386","4","1333.339","3","119.429","103.633","37.13","13.752","1","Terraquatro","Puma GTE"
"Fábio Mencarelli (SP)","27","3","21","Divisão 4","26","","0.436","","17.546","1:30.086","4","1329.562","2","119.865","103.256","37.236","13.752","1","Tigueis Motorsport","GM Opala"
"Guilherme Melo (MG)","28","7","44","Divisão 2","24","","2.322","","19.868","2 Laps","4","1194.368","3","122.187","101.294","41.451","13.752","1","Thiri Racing","Puma GTE"
"Sílvio Gatão (SC)","29","8","26","Divisão 2","1","1","4.373","","24.241","1 Lap","5","1055.937","3","126.56","97.794","58.606","17.19","2","Luizão Racing","PAG Nick"
"Francisco Farinos (SP)","30","4","31","Divisão 4","7","2","0.748","","24.989","23.518","6","1262.994","4","127.308","97.219","58.797","20.628","1","Tigueis Motorsport","GM Opala"
"Ike Nodari (SC)","31","8","41","Divisão 1","21","","0.637","","25.626","4 Laps","2","1157.173","1","127.945","96.735","21.391","6.876","1","Terraquatro","Fiat Uno"
"Solon Pezzini (SP)","32","9","69","Divisão 2","15","","1.679","","27.305","1 Lap","5","1192.93","4","129.624","95.482","51.876","17.19","1","Polegar Racing","VW Gol"
"Bruno Campos (MG)","33","10","113","Divisão 2","13","","3.058","","30.363","12:37.766","4","2070.093","2","132.682","93.282","23.915","13.752","1","Polegar Racing","VW Passat"
