"Event ID","Event Name","Started At","Ended At"
"315-2462-2147483919-20220303","2 Et - CAMP PAULISTA DE AUTOMOBILISMO","2022-03-03 11:21:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483920","GOLD CLASSIC","1073743207","CORRIDA 1","Race","2022-03-06 13:25:00 UTC","2022-03-06 14:33:39 UTC","FINAL","15","https://racehero.io/events/2-et-camp-paulista-de-automobilismo/results/1073743207"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PILOTO 2","GC"
"Rafael Schuhli (PR)","11","3","339","Divisão 3","20","5","16.441","","1:06.856","41.012","15","1916.053","7","111.722","110.782","96.893","51.57","0","Terraquatro","Puma GTE"
"Rick Heidrich (SC)","12","9","42","Premium","12","10","16.357","","1:23.213","1:23.213","15","1932.41","5","112.249","110.262","96.073","51.57","0","Careca Competições","GM Omega"
"Mário Diego Broering (SC)","13","1","1","Divisão 4","13","1","1 Lap","","1 Lap","0","14","1850.248","6","113.261","109.277","93.65","48.132000000000005","0","Sidney Paint","GM Omega"
"Artur Bailo (PR)","14","1","74","Divisão 2","17","1","4.311","","1 Lap","0","14","1854.559","9","115.745","106.932","93.432","48.132000000000005","0","Thiri Racing","VW Gol"
"José Augusto Júnior (SP)","15","1","141","Divisão 1","24","2","2.459","","1 Lap","0","14","1857.018","9","116.099","106.606","93.308","48.132000000000005","0","JA Motorsport","VW Fusca"
"Thiago Brandti (PR)","16","4","335","Divisão 3","48","7","1.796","","1 Lap","1 Lap","14","1858.814","10","114.008","108.561","93.218","48.132000000000005","0","Terraquatro","Aldee-VW"
"Willian Jaeger (SC)","17","10","3","Premium","10","8","4.059","","1 Lap","13.676","14","1862.873","9","113.871","108.691","93.015","48.132000000000005","0","NEP Preparações","GM Opala"
"André Padilha (RS)","18","2","158","Divisão 2","25","4","0.899","","1 Lap","9.213","14","1863.772","8","117.267","105.544","92.97","48.132000000000005","0","Equipe 158","VW Gol"
"Willian Chahine (SP)","19","3","65","Divisão 2","34","7","1.087","","1 Lap","10.3","14","1864.859","8","117.412","105.413","92.916","48.132000000000005","0","Coelho’s Racing-Paddock Racing","VW Passat"
"Maurício Gaudêncio (PR)","20","2","19","Divisão 4","19","3","0.884","","1 Lap","15.495","14","1865.743","7","117.611","105.235","92.872","48.132000000000005","0","Careca Competições","GM Omega"
"Rubens Kliewer (PR)","21","3","28","Divisão 4","35","5","0.992","","1 Lap","16.487","14","1866.735","8","117.602","105.243","92.823","48.132000000000005","0","Careca Competições","GM Omega"
"PH Costa (PR)","22","2","777","Divisão 1","33","7","2.214","","1 Lap","11.931","14","1868.949","10","117.74","105.12","92.713","48.132000000000005","0","Blitz Automotive","VW Voyage"
"Neno Oliveira (PR)","23","3","131","Divisão 1","31","5","1.088","","1 Lap","13.019","14","1870.037","9","118.127","104.775","92.659","48.132000000000005","0","JA Motorsport","VW Fusca"
"Leandro Kairis (SP)","24","4","248","Divisão 2","36","8","0.774","","1 Lap","16.252","14","1870.811","9","118.769","104.209","92.62","48.132000000000005","0","Saúva Racing","Fiat 147"
"L.Pedro(SP)","25","4","888","Divisão 1","29","4","0.899","","1 Lap","14.692","14","1871.71","12","118.136","104.767","92.576","48.132000000000005","0","Coelho’s Racing","VW Passat"
"Carlos Guizzo (RS)","26","5","112","Divisão 1","50","12","0.574","","1 Lap","15.266","14","1872.284","11","118.921","104.076","92.547","48.132000000000005","0","Eu & Ela Racing","VW Fusca"
"Estevão Alexandre (SP)","27","5","18","Divisão 2","23","3","3.575","","1 Lap","21.3","14","1875.859","8","116.77","105.993","92.371","48.132000000000005","0","HT Guerra","VW Passat"
"Marcos S. Ramos (PR)","28","5","81","Divisão 3","39","6","2.604","","1 Lap","3.422","14","1878.463","12","118.48","104.463","92.243","48.132000000000005","0","Billi Racing","Aldee-VW"
"Guilherme Melo (MG)","29","6","44","Divisão 2","28","5","11.957","","1 Lap","35.861","14","1890.42","8","118.271","104.648","91.66","48.132000000000005","0","Thiri Racing","Puma GTE"
"Fábio Tokunaga (PR)","30","6","222","Divisão 1","26","3","10.082","","1 Lap","43.484","14","1900.502","8","118.459","104.482","91.173","48.132000000000005","0","Blitz Automotive","VW Gol"
"Jorge Machado (RS)","31","6","91","Divisão 3","48","8","25.650","","1 Lap","51.111","14","1926.152","11","122.314","101.189","89.959","48.132000000000005","0","Macjor-LF Competições","VW 1600"
"Mauro Kern (RS)","32","11","12","Premium","9","7","7:03.587","","1 Lap","8:20.542","14","2349.739","6","104.146","118.841","73.742","48.132000000000005","0","HT Guerra","Puma GTE"
"Franccesco Esposito (PR)","33","4","343","Divisão 4","18","2","1 Lap","","2 Laps","1 Lap","13","1762.18","5","119.754","103.352","91.306","44.694","0","Gasoline Racing","GM Omega"
"Solon Pezzini (SP)","34","7","69","Divisão 2","44","10","1:29.400","","2 Laps","1 Lap","13","1851.58","11","124.739","99.222","86.898","44.694","0","Polegar Racing","VW Gol"
"Paulo Jalles (MG)","35","8","49","Divisão 2","40","9","0.847","","2 Laps","1 Lap","13","1852.427","9","123.026","100.603","86.858","44.694","0","Leandro Motorsport","Fiat Uno"
"A.Leonardi (PR)","36","7","166","Divisão 1","42","9","0.648","","2 Laps","1 Lap","13","1853.075","8","125.717","98.45","86.828","44.694","0","Thiri Racing","W Gol"
"Rogério Barbato (SP)","37","5","77","Divisão 4","27","4","5.079","","2 Laps","7.906","13","1858.154","9","116.795","105.97","86.59","44.694","1","RTC Racing Team","GM Opala"
"Anderson Barros (MG)","38","8","571","Divisão 1","46","11","9.688","","2 Laps","10.824","13","1867.842","6","128.383","96.405","86.141","44.694","0","Thiri Racing","VW Passat"
"Juliano Meira (SP)","39","9","8","Divisão 1","32","6","42.751","","2 Laps","53.575","13","1910.593","7","118.957","104.044","84.214","44.694","0","Coelho’s Racing","VW Voyage"
"Marcelo Kairis (SP)","40","9","22","Divisão 2","22","2","1 Lap","","3 Laps","2 Laps","12","1640.472","9","120.785","102.47","90.536","41.256","1","Saúva Racing-Paddock Racing","Puma GTE"
"Antônio Chambel (SP)","41","10","57","Divisão 2","30","6","1:49.013","","3 Laps","2 Laps","12","1749.485","11","115.215","107.424","84.894","41.256","2","DR Preparações","VW Gol"
"M.Servidone(SP)","42","7","96","Divisão 3","53","11","1:52.184","","3 Laps","3 Laps","12","1861.669","6","128.735","96.142","79.779","41.256","1","Mamba Negra","VW Brasília"
"J.Córdova (PR)","43","10","205","Divisão 1","37","8","9:38.091","","3 Laps","9:42.742","12","2439.76","8","119.817","103.298","60.875","41.256","0","Cordova Motorsport","Peugeot 205"
"Bruno Campos (MG)","44","11","113","Divisão 2","45","11","1 Lap","","4 Laps","3 Laps","11","1599.625","8","128.316","96.456","85.11","37.818000000000005","1","Polegar Racing","VW Passat"
"D.Fighera (RS)","45","11","88","Divisão 1","21","1","1 Lap","","5 Laps","4 Laps","10","1352.395","10","118.267","104.651","91.518","34.38","0","Fighera Competições","VW Fusca"
"Gilberto Koike (SP)","46","8","36","Divisão 3","52","10","2 Laps","","7 Laps","7 Laps","8","1170.506","6","124.092","99.739","84.591","27.504","1","Maurício Racing","Espron-BMW"
"Francisco Farinos (SP)","47","6","31","Divisão 4","47","7","11.247","","7 Laps","6 Laps","8","1181.753","7","124.992","99.021","83.786","27.504","0","Tigueis Motorsport","GM Opala"
"Rafa Gimenez (SP)","48","9","13","Divisão 3","15","3","24:15.439","","7 Laps","12:42.151","8","2637.192","5","112.718","109.803","37.545","27.504","0","DR Preparações","VW Gol"
"Carlão Estites (RJ)","49","10","913","Divisão 3","49","9","2 Laps","","9 Laps","9 Laps","6","883.307","5","117.096","105.698","84.071","20.628","1","HT Guerra","Ford Escort"
"Ike Nodari (SC)","50","12","41","Divisão 1","43","10","1 Lap","","10 Laps","9 Laps","5","1137.808","2","131.077","94.424","54.389","17.19","1","Terraquatro","Fiat Uno"
"Fábio Mencarelli (SP)","51","7","21","Divisão 4","38","6","2 Laps","","12 Laps","11 Laps","3","444.388","1","125.577","98.559","83.554","10.314","1","Tigueis Motorsport","GM Opala"
"Marcelo Ferraz (SP)","52","11","152","Divisão 3","16","4","2 Laps","","14 Laps","14 Laps","1","584.639","0","0.0","0.0","21.17","3.438","1","Speedtec","VW Gol"
"Matheus Beccalli (SP)","53","12","178","Premium","8","6","26:08.552","","14 Laps","5:03.994","1","2153.191","0","0.0","0.0","5.748","3.438","0","HT Guerra","Aldee-VW"
