"Event ID","Event Name","Started At","Ended At"
"2436-2305-2147483881-20200822","XonCup2020 Lahti","2020-08-22 08:40:00 UTC","2020-08-22 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1661","XonCup","2305","Lahti","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483882","Rådne120","1073742689","Vapaaluistelu","Practice","2020-08-22 09:00:00 UTC","2020-08-22 09:20:07 UTC","FINAL","16","https://racehero.io/events/xoncup2020-lahti/results/1073742689"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Runko"
"HOUSE TEAM","11","4","8","Xon Masters","12","","0.533","","1.756","0 Laps","9","1172.408","9","63.003","56.397","27.276","8.883","0","Zanardi"
"HOUSE TEAM","11","4","8","Xon Masters","12","","0.533","","1.756","0 Laps","9","1172.408","9","63.003","56.397","27.276","8.883","0","Zanardi"
"The JäPPiset","12","8","77","Xon yleinen","21","","0.204","","1.960","0 Laps","4","1173.539","4","63.207","56.215","12.111","3.948","0","NINAR"
"The JäPPiset","12","8","77","Xon yleinen","21","","0.204","","1.960","0 Laps","4","1173.539","4","63.207","56.215","12.111","3.948","0","NINAR"
"Grand Racing ","13","5","21","Xon Masters","20","","0.123","","2.083","5 Laps","4","1168.75","4","63.33","56.106","12.161","3.948","0","Tony Kart"
"Grand Racing ","13","5","21","Xon Masters","20","","0.123","","2.083","5 Laps","4","1168.75","4","63.33","56.106","12.161","3.948","0","Tony Kart"
"40+ Racing","14","6","40","Xon Masters","5","","0.150","","2.233","0 Laps","9","1164.476","7","63.48","55.974","27.462","8.883","0","CRG"
"40+ Racing","14","6","40","Xon Masters","5","","0.150","","2.233","0 Laps","9","1164.476","7","63.48","55.974","27.462","8.883","0","CRG"
"Petos Oy","15","9","76","Xon yleinen","1","2","0.207","","2.440","-6 Laps","10","1177.469","9","63.687","55.792","30.177","9.87","0"
"Petos Oy","15","9","76","Xon yleinen","1","1","0.207","","2.440","-6 Laps","10","1177.469","9","63.687","55.792","30.177","9.87","0"
"PT-Racing","16","7","46","Xon Masters","0","","0.009","","2.449","43.591","9","1217.892","9","63.696","55.784","26.258","8.883","0","MS-Kart"
"PT-Racing","16","7","46","Xon Masters","0","","0.009","","2.449","43.591","9","1217.892","9","63.696","55.784","26.258","8.883","0","MS-Kart"
"H.U.J.A","17","10","98","Xon yleinen","0","","0.050","","2.499","-3 Laps","7","1168.497","5","63.746","55.74","21.286","6.909","0","Tony Kart"
"H.U.J.A","17","10","98","Xon yleinen","0","","0.050","","2.499","-3 Laps","7","1168.497","5","63.746","55.74","21.286","6.909","0","Tony Kart"
"J.T.Racing","18","8","64","Xon Masters","3","3","0.275","","2.774","7.218","16","1181.519","12","64.021","55.501","48.117","15.792","0","CRG"
"J.T.Racing","18","8","64","Xon Masters","3","4","0.275","","2.774","7.218","16","1181.519","12","64.021","55.501","48.117","15.792","0","CRG"
"BedBull Racing","19","9","876","Xon Masters","6","","0.344","","3.118","2.189","5","1176.49","3","64.365","55.204","15.101","4.935","0","NINAR"
"BedBull Racing","19","9","876","Xon Masters","6","","0.344","","3.118","2.189","5","1176.49","3","64.365","55.204","15.101","4.935","0","NINAR"
"Sakia Racing Team","20","10","772","Xon Masters","6","","0.235","","3.353","14.741","6","1189.042","2","64.6","55.003","17.93","5.922","0","CRG"
"Sakia Racing Team","20","10","772","Xon Masters","6","","0.235","","3.353","14.741","6","1189.042","2","64.6","55.003","17.93","5.922","0","CRG"
"PitBull Racing","21","11","97","Xon Masters","11","","1.126","","4.479","15.997","10","1190.298","10","65.726","54.061","29.851","9.87","0","OTK"
"PitBull Racing","21","11","97","Xon Masters","11","","1.126","","4.479","15.997","10","1190.298","10","65.726","54.061","29.851","9.87","0","OTK"
"ROK Racin Team","22","11","36","Xon yleinen","13","","0.456","","4.935","-4 Laps","8","1184.777","5","66.182","53.688","23.992","7.896","0","BRM"
"ROK Racin Team","22","11","36","Xon yleinen","13","","0.456","","4.935","-4 Laps","8","1184.777","5","66.182","53.688","23.992","7.896","0","BRM"
"Black Horse Racing","23","12","30","Xon Masters","17","","0.854","","5.789","5.054","3","1179.355","2","67.036","53.004","9.038","2.961","0","Kosmic"
"Black Horse Racing","23","12","30","Xon Masters","17","","0.854","","5.789","5.054","3","1179.355","2","67.036","53.004","9.038","2.961","0","Kosmic"
"Team Rautavaara Racing","24","12","189","Xon yleinen","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
"Team Rautavaara Racing","24","12","189","Xon yleinen","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart"
