"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741956","WRL Hallet CCW Saturday","Race","2020-10-17 13:00:00 UTC","2020-10-17 21:00:00 UTC","FINAL","316","https://racehero.io/events/hallett/results/1073741956"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Choice Racing","13","2","51","GP2","25","3","1 Lap","","19 Laps","5 Laps","297","28896.218","22","88.335","73.357","66.602","534.6","3","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Rocksteady Racing","14","1","40","GP3","30","1","19.847","","19 Laps","0","297","28916.065","74","88.934","72.863","66.557","534.6","4","2003 Mazda","2003 Mazda","MX-5","Rocksteady Racing","MX-5"
"AOA Motorsports","15","2","55","GP3","33","4","5 Laps","","24 Laps","5 Laps","292","28871.621","37","90.353","71.719","65.537","525.6","5","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"Hoon Haven","16","3","1","GP2","26","4","3 Laps","","27 Laps","2.951","289","28910.386","259","90.044","71.965","64.777","520.2","4","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"Big Mission Motorsports","17","8","336","GP1","9","4","1 Lap","","28 Laps","23.687","288","28887.339","224","86.257","75.124","64.604","518.4","6","1997 BMW","1997 BMW","M3","Big Mission Motorsports","M3"
"3D Racing","18","9","199","GP1","18","13","8.480","","28 Laps","32.167","288","28895.819","267","88.378","73.321","64.585","518.4","5","1999 BMW","1999 BMW","M3","3D Racing","M3"
"AOA Motorsports","19","3","85","GP3","34","5","5 Laps","","33 Laps","14 Laps","283","28851.699","25","91.972","70.456","63.561","509.40000000000003","5","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"AOA Motorsports","20","4","15","GP3","35","6","8 Laps","","41 Laps","22 Laps","275","28843.024","263","90.932","71.262","61.783","495.0","5","2012 Mazda","2012 Mazda","MX-5 Black","AOA Motorsports","MX-5 Black"
"Boys Love Toys","21","5","88","GP3","37","8","1 Lap","","42 Laps","1.804","274","28917.869","73","92.964","69.704","61.399","493.2","5","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"Alphacat Racing","22","1","29M","GP4","40","1","4 Laps","","46 Laps","0","270","28904.05","184","94.911","68.274","60.531","486.0","3","1996 Mazda","1996 Mazda","Miata","Alphacat Racing","Miata"
"Flying Horse Motorsport","23","5","17","GTO","5","5","12.057","","46 Laps","1:19.576","270","28916.107","31","87.115","74.384","60.506","486.0","2","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"NRG Racing / Autosource","24","6","67","GP3","31","2","12 Laps","","58 Laps","39 Laps","258","25491.361","24","88.436","73.273","65.585","464.40000000000003","6","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing / Autosource","Scion FR-S"
"NRG Racing","25","7","66","GP3","36","7","56:27.906","","58 Laps","39 Laps","258","28879.267","62","90.718","71.43","57.891","464.40000000000003","2","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Windy Knoll Racing","26","4","593","GP2","29","7","13 Laps","","71 Laps","57 Laps","245","28904.358","240","90.503","71.6","54.926","441.0","2","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"Code Brown Racing","27","10","322","GP1","14","9","17 Laps","","88 Laps","18.44","228","28882.092","69","86.363","75.032","51.154","410.40000000000003","1","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Looney tunes","28","11","101","GP1","22","16","8 Laps","","96 Laps","26.153","220","28889.805","93","89.17","72.67","49.346","396.0","7","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"Shaky Dog Racing - Tramp","29","8","711","GP3","32","3","3 Laps","","99 Laps","80 Laps","217","28873.457","30","89.482","72.417","48.701","390.6","5","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
"Stellar Motorsports","30","9","928","GP3","39","10","9 Laps","","108 Laps","89 Laps","208","27410.004","153","93.878","69.026","49.173","374.40000000000003","6","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"For Sale","31","10","98","GP3","38","9","11 Laps","","119 Laps","100 Laps","197","28842.591","17","94.243","68.758","44.26","354.6","3","1989 Toyota","1989 Toyota","Celica","For Sale","Celica"
"CV Racing","32","12","614","GP1","20","15","5 Laps","","124 Laps","118 Laps","192","21828.987","51","87.979","73.654","56.996","345.6","6","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"Ginger Racing","33","13","46","GP1","19","14","18 Laps","","142 Laps","136 Laps","174","17465.713","16","88.373","73.326","64.556","313.2","3","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"**Perpetual Adolescents Racing","34","1","86","**GP1","21","1","14 Laps","","156 Laps","0","160","26533.657","66","89.823","72.142","39.075","288.0","4","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"Bruised Ego Racing","35","14","526","GP1","6","1","8 Laps","","164 Laps","158 Laps","152","14455.094","18","84.428","76.752","68.139","273.6","2","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"Team LMR 151","36","15","151","GP1","12","7","23 Laps","","187 Laps","181 Laps","129","14933.684","17","87.448","74.101","55.975","232.20000000000002","3","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"Slipstream","37","5","20b","GP2","23","1","47 Laps","","234 Laps","220 Laps","82","7527.966","58","86.652","74.782","70.585","147.6","0","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"Fine Sausage Racing","38","6","41","GP2","28","6","27 Laps","","261 Laps","247 Laps","55","8669.306","9","90.651","71.483","41.111","99.0","1","1996 BMW","1996 BMW","328iS","Fine Sausage Racing","328iS"
"Real Allied Racing","39","7","903","GP2","27","5","7 Laps","","268 Laps","254 Laps","48","8014.779","12","91.519","70.805","38.808","86.4","3","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"FullHough Racing","40","16","28","GP1","17","12","","","DNS","310 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
