"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741957","WRL Hallett CW Sunday","Race","2020-10-18 13:00:00 UTC","2020-10-18 21:00:00 UTC","FINAL","302","https://racehero.io/events/hallett/results/1073741957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"Alphacat Racing","21","1","29M","GP4","42","1","1 Lap","","49 Laps","0","253","28828.348","50","95.656","67.743","56.869","455.40000000000003","3","1996 Mazda","1996 Mazda","Miata","Alphacat Racing","Miata"
"3D Racing","22","9","199","GP1","18","12","16 Laps","","65 Laps","64 Laps","237","25450.822","91","89.637","72.292","60.342","426.6","3","1999 BMW","1999 BMW","M3","3D Racing","M3"
"AOA Motorsports","23","5","15","GP3","37","7","3 Laps","","68 Laps","47 Laps","234","28894.473","154","92.214","70.271","52.478","421.2","3","2012 Mazda","2012 Mazda","MX-5 Black","AOA Motorsports","MX-5 Black"
"NRG Racing / Autosource","24","6","67","GP3","32","2","5 Laps","","73 Laps","52 Laps","229","28877.337","20","89.801","72.16","51.387","412.2","5","NRG Racing / Autosource"
"NRG Racing","25","7","66","GP3","40","10","4 Laps","","77 Laps","56 Laps","225","24940.536","222","89.679","72.258","58.459","405.0","0","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"W2W Racing","26","5","983","GTO","1","1","1 Lap","","78 Laps","78 Laps","224","23452.421","169","83.5","77.605","61.892","403.2","6","2016 Porsche","2016 Porsche","Cayman","W2W Racing","Cayman"
"Ginger Racing","27","10","46","GP1","19","13","21 Laps","","99 Laps","98 Laps","203","26351.442","199","97.276","66.615","49.919","365.40000000000003","6","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Looney tunes","28","11","101","GP1","22","15","21 Laps","","120 Laps","119 Laps","182","21283.841","82","88.797","72.975","55.411","327.6","3","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"Team LMR 151","29","12","151","GP1","15","10","15 Laps","","135 Laps","134 Laps","167","18209.242","22","87.543","74.021","59.429","300.6","3","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"**Perpetual Adolescents Racing","30","1","86","**GP1","21","1","28 Laps","","163 Laps","0","139","15833.382","37","90.156","71.875","56.887","250.20000000000002","0","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"Bruised Ego Racing","31","13","526","GP1","6","1","9 Laps","","DNF","171 Laps","130","13203.418","42","85.158","76.094","63.802","234.0","2","1995 BMW","1995 BMW","325i","Bruised Ego Racing","325i"
"CV Racing","32","14","614","GP1","20","14","26 Laps","","DNF","197 Laps","104","9987.653","50","89.094","72.732","67.475","187.20000000000002","2","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"PC Racing","33","15","44","GP1","17","11","30 Laps","","DNF","227 Laps","74","10412.173","13","86.456","74.951","46.054","133.20000000000002","0","1995 BMW","1995 BMW","M3","PC Racing","M3"
"Windy Knoll Racing","34","5","593","GP2","28","5","2 Laps","","DNF","223 Laps","72","6777.028","45","90.791","71.373","68.844","129.6","0","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"For Sale","35","8","98","GP3","38","8","42 Laps","","DNF","251 Laps","30","17079.486","16","95.426","67.906","11.382","54.0","5","1989 Toyota","1989 Toyota","Celica","For Sale","Celica"
"Fine Sausage Racing","36","6","41","GP2","26","3","","","DNS","295 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 BMW","1996 BMW","328iS","Fine Sausage Racing","328iS"
"Real Allied Racing","37","7","903","GP2","30","7","","","DNS","295 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"Rocksteady Racing","38","9","40","GP3","31","1","","","DNS","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda","2003 Mazda","MX-5","Rocksteady Racing","MX-5"
"Stellar Motorsports","39","10","928","GP3","36","6","","","DNS","281 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
