"Event ID","Event Name","Started At","Ended At"
"99-266-2147483675-20201016","WRL - Hallett","2020-10-16 14:00:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","WRL Hallett","1073741954","Session 4 - CCW","Qualifying","2020-10-16 19:00:00 UTC","2020-10-16 19:40:00 UTC","PROVISIONAL","23","https://racehero.io/events/hallett/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Hometown","Club","Model/Engine"
"ZR3 Racing","11","7","171","GP1","32","","0.486","","6.690","1:20.951","21","2165.953","20","88.267","73.414","62.827","37.800000000000004","1","2001 BMW","2001 BMW","Z3","ZR3 Racing","Z3"
"Choice Racing","12","1","51","GP2","30","6","0.186","","6.876","0","17","1765.481","17","88.453","73.259","62.397","30.6","3","2003 BMW","2003 BMW","330Ci","Choice Racing","330Ci"
"Rocksteady Racing","13","1","40","GP3","2","1","0.308","","7.184","0","5","528.581","5","88.761","73.005","61.296","9.0","1","2003 Mazda","2003 Mazda","MX-5","Rocksteady Racing","MX-5"
"Fifth Gear Motorsports","14","8","550","GP1","40","","0.005","","7.189","14 Laps","6","1530.791","6","88.766","73.001","25.399","10.8","2","2008 Porsche","2008 Porsche","Cayman","Fifth Gear Motorsports","Cayman"
"Team Frozen Rotors","15","9","984","GP1","15","4","0.049","","7.238","44.806","22","2129.808","21","88.815","72.961","66.936","39.6","1","2016 Porsche","2016 Porsche","Cayman","Team Frozen Rotors","Cayman"
"Flying Horse Motorsport","16","5","17","GTO","6","3","0.224","","7.462","22:37.121","20","2215.82","19","89.039","72.777","58.489","36.0","2","BLACK Ford","BLACK Ford","Mustang","Flying Horse Motorsport","Mustang"
"Ginger Racing","17","10","46","GP1","19","7","0.345","","7.807","1:18.652","22","2163.654","22","89.384","72.496","65.889","39.6","1","2002 BMW","2002 BMW","M3","Ginger Racing","M3"
"Slipstream","18","2","20b","GP2","27","5","0.034","","7.841","4 Laps","13","1647.239","5","89.418","72.469","51.14","23.400000000000002","2","2016 Mazda","2016 Mazda","MX-5","Slipstream","MX-5"
"CV Racing","19","11","614","GP1","17","6","0.874","","8.715","12 Laps","8","851.311","4","90.292","71.767","60.894","14.4","1","1996 Mazda","1996 Mazda","Miata","CV Racing","Miata"
"Team LMR 151","20","12","151","GP1","16","5","0.014","","8.729","2:31.351","21","2236.353","10","90.306","71.756","60.849","37.800000000000004","3","1992 BMW","1992 BMW","325i","Team LMR 151","325i"
"Code Brown Racing","21","13","322","GP1","12","3","0.049","","8.778","1:47.869","16","2192.871","10","90.355","71.717","47.28","28.8","2","2004 Porsche","2004 Porsche","Boxster S","Code Brown Racing","Boxster S"
"Shaky Dog Racing - Tramp","22","2","711","GP3","25","6","0.118","","8.896","22:00.931","16","1849.512","16","90.473","71.624","56.058","28.8","2","1999 Mazda","1999 Mazda","Miata","Shaky Dog Racing - Tramp","Miata"
"Shakydog Racing Moose","23","3","45","GP2","37","","0.145","","9.041","9 Laps","8","1246.316","6","90.618","71.509","41.595","14.4","3","1999 Mazda","1999 Mazda","Miata","Shakydog Racing Moose","Miata"
"Fine Sausage Racing","24","4","41","GP2","24","4","0.689","","9.730","7:06.133","22","2191.614","19","91.307","70.969","65.048","39.6","1","1996 BMW","1996 BMW","328iS","Fine Sausage Racing","328iS"
"Windy Knoll Racing","25","5","593","GP2","10","2","0.012","","9.742","6:43.852","22","2169.333","14","91.319","70.96","65.716","39.6","1","1998 Porsche","1998 Porsche","Boxster","Windy Knoll Racing","Boxster"
"Hoon Haven","26","6","1","GP2","5","1","0.122","","9.864","5:42.498","18","2107.979","18","91.441","70.865","55.333","32.4","2","1997 BMW","1997 BMW","E36","Hoon Haven","E36"
"FullHough Racing","27","14","28","GP1","11","2","0.302","","10.166","6 Laps","14","1444.928","13","91.743","70.632","62.785","25.2","1","2003 Nissan","2003 Nissan","350Z","FullHough Racing","350Z"
"NRG Racing / Autosource","28","3","67","GP3","7","2","0.045","","10.211","27:13.554","19","2162.135","11","91.788","70.597","56.944","34.2","2","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing / Autosource","Scion FR-S"
"AOA Motorsports","29","4","85","GP3","33","","0.021","","10.232","28:20.393","21","2228.974","16","91.809","70.581","61.051","37.800000000000004","1","2011 Mazda","2011 Mazda","MX-5","AOA Motorsports","MX-5"
"AOA Motorsports","30","5","55","GP3","26","7","0.470","","10.702","17:08.207","15","1556.788","14","92.279","70.222","62.436","27.0","1","2010 Mazda","2010 Mazda","MX-5","AOA Motorsports","MX-5"
"AOA Motorsports","31","6","15","GP3","18","5","1.047","","11.749","17:12.16","15","1560.741","15","93.326","69.434","62.278","27.0","1","2012 Mazda","2012 Mazda","MX-5 Black","AOA Motorsports","MX-5 Black"
"**Perpetual Adolescents Racing","32","1","86","**GP1","14","1","0.431","","12.180","0","18","2216.73","13","93.757","69.115","52.618","32.4","2","2001 Ford","2001 Ford","Mustang","Perpetual Adolescents Racing","Mustang"
"Looney tunes","33","15","101","GP1","20","8","0.682","","12.862","13 Laps","7","808.567","6","94.439","68.616","56.099","12.6","1","1990 Ford","1990 Ford","Mustang","Looney tunes","Mustang"
"3D Racing","34","16","199","GP1","39","","0.890","","13.752","2:41.801","7","2246.803","7","95.329","67.975","20.189","12.6","3","1999 BMW","1999 BMW","M3","3D Racing","M3"
"NRG Racing","35","7","66","GP3","8","3","1.493","","15.245","24:08.097","19","1976.678","19","96.822","66.927","62.286","34.2","1","2016 Toyota","2016 Toyota","Scion FR-S","NRG Racing","Scion FR-S"
"Boys Love Toys","36","8","88","GP3","28","8","0.193","","15.438","28:31.194","19","2239.775","6","97.015","66.794","54.97","34.2","2","1999 Mazda","1999 Mazda","Miata","Boys Love Toys","Miata"
"Stellar Motorsports","37","9","928","GP3","36","","0.158","","15.596","28:03.634","9","2212.215","6","97.173","66.685","26.363","16.2","2","2003 Mazda","2003 Mazda","MX-5","Stellar Motorsports","MX-5"
"Real Allied Racing","38","7","903","GP2","13","3","0.002","","15.598","1:11.192","17","1836.673","14","97.175","66.684","59.978","30.6","1","1995 BMW","1995 BMW","M3","Real Allied Racing","M3"
"For Sale","39","10","98","GP3","9","4","3.783","","19.381","28:35.763","19","2244.344","19","100.958","64.185","54.858","34.2","2","1989 Toyota","1989 Toyota","Celica","For Sale","Celica"
"Alphacat Racing","40","1","29","GP4","38","","1.177","","20.558","0","8","1614.855","7","102.135","63.445","32.102","14.4","1","1996 Mazda","1996 Mazda","Miata","Alphacat Racing","Miata"
