"Event ID","Event Name","Started At","Ended At"
"761-1734-2147484129-20190901","TRACK DAY (MEGA SPACE) B.H. 01-09-2019","2019-09-01 15:58:00 UTC","2019-09-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1232","TRAC DAY B.H. 01-09-2019","1734","AUTÓDROMO SPACE","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484131","TRACK DAY (B.H.) 01-09-2019","1073743174","TREINO LIVRE","Practice","2019-09-01 15:59:00 UTC","2019-09-01 18:27:38 UTC","PROVISIONAL","38","https://racehero.io/events/track-day-mega-space-b-h-01-09-2019/results/1073743174"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"LUAN VITARELLI (AUDI A 3)","25","9","42","TURBO","39","","0.600","","17.885","31:02.572","6","23665.837","1","111.144","85.511","2.41","15.84","0"
"RAFAEL TAPIS (GOL)","26","17","32","ASPRO","0","","0.435","","18.320","3 Laps","13","10847.25","9","111.579","85.177","11.39","34.32","0"
"THIAGO LOPES ( CIVIC SI )","27","18","29","ASPRO","2","2","0.270","","18.590","1 Lap","15","5926.987","13","111.849","84.972","24.053","39.6","0"
"MATHEUS (MINI)","28","19","49","ASPRO","38","","0.950","","19.540","13 Laps","3","8829.508","3","112.799","84.256","3.229","7.92","0"
"IAN TAPIAS (GOL)","29","20","31","ASPRO","0","","0.095","","19.635","3 Laps","13","10850.447","8","112.894","84.185","11.387","34.32","0"
"BRENO A. (ONIX LT 1.4)","30","21","21","ASPRO","0","","0.726","","20.361","-10 Laps","26","19488.16","13","113.62","83.647","12.68","68.64","0"
"FREDERICO J. (GOL)","31","22","27","ASPRO","0","","0.063","","20.424","-3 Laps","19","12548.879","17","113.683","83.601","14.39","50.160000000000004","0"
"F. ZAGO (AUDI A 3)","32","10","2","TURBO","0","","0.199","","20.623","18 Laps","10","19086.234","9","113.882","83.455","4.98","26.400000000000002","0"
"GABRIEL ARAUJO ( 323 I )","33","23","36","ASPRO","3","3","1.449","","22.072","-9 Laps","25","16589.486","23","115.331","82.406","14.322","66.0","0"
"RAFAEL MOTA ( RENAULT CLIO )","34","24","43","ASPRO","40","","0.123","","22.195","10 Laps","6","15307.327","4","115.454","82.318","3.725","15.84","0"
"PETRONIO V. (AUDI A 3)","35","11","00","TURBO","0","","0.264","","22.459","8 Laps","20","18247.797","2","115.718","82.131","10.417","52.800000000000004","0"
"FELIPE LOBO (UNO TURBO)","36","12","6","TURBO","0","","0.405","","22.864","12 Laps","16","15018.424","14","116.123","81.844","10.125","42.24","0"
"BINHO ( FOCUS)","37","13","13","TURBO","0","","0.796","","23.660","22 Laps","6","9591.627","4","116.919","81.287","5.945","15.84","0"
"RAFAEL MALAGOLI (ASTRA SW)","38","25","25","ASPRO","4","4","0.465","","24.125","12 Laps","4","1630.583","4","117.384","80.965","23.314","10.56","0"
"RICARDO PESSOA (MEGANE)","39","26","47","ASPRO","0","","0.377","","24.502","12 Laps","4","6507.109","1","117.761","80.706","5.842","10.56","0"
"VERDIANA (AUD A 3)","40","14","12","TURBO","39","","1.348","","25.850","16 Laps","12","16438.097","12","119.109","79.792","6.938","31.68","0"
"PAULO FYDELIS (CORSA)","41","27","20","ASPRO","8","","0.792","","26.642","1 Lap","15","11873.201","14","119.901","79.265","12.007","39.6","0"
"PETRONIO V. (AZERA)","42","28","11","ASPRO","0","","0.593","","27.235","14 Laps","2","4117.915","1","120.494","78.875","4.616","5.28","0"
"ARONE (CORSA 1.6)","43","29","22","ASPRO","7","","0.289","","27.524","-10 Laps","26","16315.606","25","120.783","78.687","15.145","68.64","0"
"ROMULO SOARES ( OPALA )","44","30","41","ASPRO","0","","2.585","","30.109","2 Laps","14","11886.805","12","123.368","77.038","11.194","36.96","0"
"RAFAEL FRAGA ( CIVIC SI )","45","31","35","ASPRO","0","","","","","16 Laps","0","7082.055","0","0.0","0.0","0.0","0.0","0"
