"Event ID","Event Name","Started At","Ended At"
"109-314-2147483789-20220304","NASA TX - March Madness","2022-03-04 15:00:00 UTC","2022-03-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"284","MSR Cresson","314","1.7 CCW","1.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483800","Time Trial","1073742487","Sat Session #3","Qualifying","2022-03-05 22:30:00 UTC","2022-03-05 22:44:38 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-tx-march-madness/results/1073742487"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member#","Hometown","Car Color","Region","Year"
"Johnny Phan","11","2","129","TT4","15","2","0.095","","7.314","13.755","7","618.752","7","82.498","74.184","69.236","11.9","0","Honda S2000","209254","Houston TX","Blue","Texas Region","2001"
"Christian Duchesne","12","2","33","TT5","18","3","0.423","","7.737","11.285","7","635.577","6","82.921","73.805","67.403","11.9","0","Scion FR-S","189590","Pflugerville TX","Gray","Texas Region","2014"
"Team She Breaks/ He Fixes","13","5","55","TT3","17","6","0.764","","8.501","4:33.285","7","629.377","7","83.685","73.131","68.067","11.9","0","Porsche Cayman S","2S1930","Dallas  TX","Grey","Texas Region","2014"
"Kenneth Walling","14","3","730","TT5","10","1","1.377","","9.878","6 Laps","1","110.885","1","85.062","71.948","55.192","1.7","0","Scion FR-S","194253","Wylie TX","White","Texas Region","2013"
"Bryan Azar","15","3","8","TTU","21","4","0.329","","10.207","58.001","7","661.639","6","85.391","71.67","64.748","11.9","0","BMW M2 Comp","209123","Austin TX","Orange","Texas Region","2019"
"Team Shake N' Break Racing","16","1","132","TT6","22","3","0.163","","10.370","0","7","660.73","4","85.554","71.534","64.837","11.9","0","Mazda  Miata","2S995","Houston  TX","BRG","Texas Region","2001"
"Team WRS","17","2","98","TT6","20","2","0.601","","10.971","0 Laps","7","658.912","3","86.155","71.035","65.016","11.9","0","Mazda Miata","2S1026","Aubrey TX","Strato Blue Mica","Texas Region","2003","Whitener Racing Shocks"
"Frederic Scott","18","3","63","TT6","19","1","","","10.971","0 Laps","7","654.488","2","86.155","71.035","65.456","11.9","0","Mazda Miata","180728","Round Rock TX","Green","Texas Region","1996"
"Ross Carmichael","19","4","112","TT5","24","4","0.407","","11.378","1 Lap","6","574.48","6","86.562","70.701","63.919","10.2","0","Mini Cooper","156704","Burleson TX","Blue","Texas Region","2015"
"Team Scott Adams Driver Development","20","6","08","TT3","23","7","0.258","","11.636","1 Lap","3","303.614","3","86.82","70.491","60.472","5.1","0","BMW M2","2S1632","Montgomery TX","Blue","Texas Region","2019","Scott Adams Driver Development"
"Tim Ray","21","4","41","TTU","2","1","","","","1 Lap","6","477.146","2","74.496","82.152","76.958","10.2","0","Elan DP-02","122104","Austin TX","Red and White","Texas Region","2010"
"Aamer Agha","22","1","99","TT1","6","1","","","","0","6","612.965","6","78.154","78.307","59.906","10.2","0","chevrolet Corvette z06","171241","Plano TX","Yellow","Texas Region","2015"
"Turner Dobbins","23","7","444","TT3","8","5","","","","5:18.049","8","674.141","7","78.96","77.508","72.626","13.6","0","Nissan 350z","193564","MANCHACA TX","Black","Texas Region","2008","SPL Parts/ Goodyear/ CounterSpace Garage/ Bardabe Motorsports/ UpRev LLC/"
"David Gray","24","3","68","TT2","16","3","","","","3:42.494","7","632.692","5","84.29","72.606","67.711","11.9","0","Chevrolet  Corvette","160686","Austin TX","Blue","Texas Region","2019"
