"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743103","4 horas de Curitiba #2","Race","2021-06-05 16:00:00 UTC","2021-06-05 18:32:33 UTC","PROVISIONAL","153","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743103"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"HEN.VISCONDE/P.SOUSA/LUC.FORESTI","12","2","64","GT4","28","","2 Voltas","","11 Voltas","4 Laps","142","14490.006","96","83.254","159.776","130.358","524.6899999999999","3","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","13","1","56","P3","19","","12.411","","11 Voltas","0","142","14502.417","141","81.109","164.002","130.246","524.6899999999999","3","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/P.HORTA/R","14","2","69","GT4L","24","","2 Voltas","","13 Voltas","4 Laps","140","14467.67","136","83.315","159.659","128.72","517.3","4","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"SÉRGIO RIBAS/GUILHERME RIBAS","15","3","63","GT3L","15","","1 Volta","","14 Voltas","8 Laps","139","14476.887","17","79.682","166.939","127.719","513.605","6","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"HEN.ASSUNÇÃO/FER.FORTES/FER.OHASHI","16","5","175","P1","5","","4 Voltas","","18 Voltas","45.324","135","14494.257","17","75.021","177.31","123.895","498.825","7","JLM Racing","AJR","Henrique Assunção/Fernando Fortes/Fernando Ohashi","D:\Endurance2021\Images\Carro\175.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"OSW.SCHEER/G.MARTINS","17","6","26","P1","7","","8 Voltas","","26 Voltas","26 Laps","127","12358.09","51","75.428","176.354","136.7","469.265","3","Mottin Racing","AJR","Oswaldo Scheer/Gustavo Martins","D:\Endurance2021\Images\Carro\026.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"RIC.RODRIGUES/LEA.ROMERA/EDI.COELHO","18","7","99","P1","6","","1 Volta","","27 Voltas","1:09.357","126","14518.29","95","76.102","174.792","115.444","465.57","5","RSports Racing","AJR","Ricardo Rodrigues/Leandro Romera/Edinho Coelho","D:\Endurance2021\Images\Carro\099.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
"TIEL DE ANDRADE/JOÃO P.MAIA","19","2","5","P3","23","","19 Voltas","","46 Voltas","35 Laps","107","11015.18","51","82.723","160.802","129.214","395.365","3","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"MORAES/H.DE MELLO/ABRUNHOZA/FERRARI","20","3","43","GT4","20","","18 Voltas","","64 Voltas","57 Laps","89","8857.781","52","83.839","158.661","133.654","328.85499999999996","2","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"J.VILELLA/L.YOSHI/S.CARLESSO/G.GHIZO","21","3","73","P3","21","","4 Voltas","","68 Voltas","57 Laps","85","10973.252","27","83.527","159.254","103.039","314.075","6","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"RICARDO BAPTISTA/CACÃ? BUENO","22","4","27","GT3","8","","1 Volta","","69 Voltas","69 Laps","84","7988.028","55","78.118","170.281","139.88","310.38","2","Team RC","Mercedes GT3","Ricardo Baptista/Cacá Bueno","D:\Endurance2021\Images\Carro\027.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"JINDRA KRAUCHER/ALDO PIEDADE","23","1","12","P2","9","","1:22:56.114","","69 Voltas","0","84","12964.142","17","79.47","167.384","86.189","310.38","7","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"ALAN HELLMEISTER/ANTONI NEGRÃO","24","2","17","P2","22","","4 Voltas","","73 Voltas","4 Laps","80","8081.991","22","82.453","161.328","131.671","295.59999999999997","3","JDavid Team","Giaffone JL","Alan Hellmeister/Antonio Negrão","D:\Endurance2021\Images\Carro\017.png","D:\Endurance2021\Images\Cat\P2.png","2","GIA"
"FABIO EBRAHIM/WAGNER EBRAHIM","25","8","20","P1","18","","24 Voltas","","97 Voltas","97 Laps","56","8753.299","17","78.827","168.749","85.101","206.92","5","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
"ALDOIR SETTE/MARCELO CAMPGNOLO","26","4","7","P3","30","","17:44.951","","97 Voltas","86 Laps","56","9818.25","47","84.633","157.173","75.87","206.92","4","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"MAR.PISANI/GUS.CONDE/MAR.BRISA","27","4","42","GT4","26","","21 Voltas","","118 Voltas","111 Laps","35","3853.249","17","85.167","156.187","120.825","129.325","1","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"GUILH.FIGUEROA/JULIO CAMPOS","28","5","8","GT3","11","","13 Voltas","","131 Voltas","131 Laps","22","2358.38","21","79.822","166.646","124.087","81.28999999999999","1","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"ESIO VICHIESE/STUART TURVEY","29","3","61","GT4L","29","","11 Voltas","","142 Voltas","133 Laps","11","1374.269","2","94.396","140.917","106.473","40.644999999999996","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"L.OLIVEIRA/E.SOUZA/L.TOTTI/H.C","30","5","74","P3","27","","10 Voltas","","152 Voltas","141 Laps","1","99.544","0","0.0","0.0","133.629","3.695","1","LT Team","MRX","Luiz Oliveira/Eduardo Souza Jr/Leandro Totti/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","31","4","33","GT4L","0","","","","","144 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
