"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743108","Classificatorio #2","Qualifying","2021-06-04 18:45:00 UTC","2021-06-04 18:57:38 UTC","PROVISIONAL","9","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743108"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"GUILH.FIGUEROA/JULIO CAMPOS","11","4","8","GT3","0","","0.036","","4.492","1:38.813","6","1869.058","6","75.989","175.052","42.702","22.169999999999998","1","AMG CAC Competições","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"MARCEL VISCONDE/RICARDO MAURICIO","12","5","55","GT3","0","","0.191","","4.683","46.848","6","1817.093","6","76.18","174.613","43.923","22.169999999999998","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"JINDRA KRAUCHER/ALDO PIEDADE","13","1","12","P2","0","","0.010","","4.693","0","5","1132.404","5","76.19","174.59","58.733","18.474999999999998","1","Sigma P1","Sigma","Jindra Kraucher/Aldo Piedade Jr","D:\Endurance2021\Images\Carro\012.png","D:\Endurance2021\Images\Cat\P2.png","2","SIG"
"SÉRGIO RIBAS/GUILHERME RIBAS","14","1","63","GT3L","0","","2.982","","7.675","0","4","1674.492","4","79.172","168.014","31.776","14.78","1","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"R.MENDES/T.FILHO","15","2","155","GT3L","0","","2.547","","10.222","4:17.315","7","1931.807","5","81.719","162.777","48.2","25.865","1","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"J.VILELLA/L.YOSHI/S.CARLESSO/G.GHIZO","16","1","73","P3","0","","0.253","","10.475","0","5","1148.477","5","81.972","162.275","57.911","18.474999999999998","1","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"N.MONTEIRO/R.ALCARAZ/P.HORTA/R","17","1","69","GT4L","3","1","0.173","","10.648","0","5","388.449","5","82.145","161.933","171.219","18.474999999999998","1","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Ramon Alcaraz/Renan Guerra/Chico Horta","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"LEONARDO SANCHEZ/ATILA ABREU","18","1","15","GT4","8","4","0.086","","10.734","0","6","524.305","5","82.231","161.764","152.224","22.169999999999998","1","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"R.LENKE/A.KALEFFI","19","3","199","GT3L","0","","0.008","","10.742","4:44.484","7","1958.976","6","82.239","161.748","47.532","25.865","1","Sul Racing","Lamborghini","Rodrigo Lenke/Artur Kaleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"TIEL DE ANDRADE/JOÃO P.MAIA","20","2","5","P3","0","","0.228","","10.970","1 Lap","4","1115.106","3","82.467","161.301","47.716","14.78","1","MC Tubarão","MC Tubarão","Tiel De Andrade/João P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"RAF.SIMON/GUS.SIMON/MARC.PEIXOTO","21","3","56","P3","0","","0.231","","11.201","6.194","4","1154.671","4","82.698","160.85","46.081","14.78","1","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"HEN.VISCONDE/P.SOUSA/LUC.FORESTI","22","2","64","GT4","6","3","0.036","","11.237","1 Lap","5","403.189","3","82.734","160.78","164.96","18.474999999999998","1","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"MORAES/H.DE MELLO/ABRUNHOZA/FERRARI","23","3","43","GT4","1","1","0.253","","11.490","1 Lap","5","374.33","5","82.987","160.29","177.677","18.474999999999998","1","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"ALDOIR SETTE/MARCELO CAMPGNOLO","24","4","7","P3","0","","0.362","","11.852","1:47.71","6","1256.187","3","83.349","159.594","63.535","22.169999999999998","0","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"GUILHERME BOTTURA/PEDRO BÜRGER","25","2","117","GT4L","7","4","0.269","","12.121","4:51.734","8","680.183","8","83.618","159.081","156.452","29.56","1","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"ESIO VICHIESE/STUART TURVEY","26","3","61","GT4L","4","2","0.201","","12.322","4:21.804","8","650.253","6","83.819","158.699","163.653","29.56","1","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"MAR.PISANI/GUS.CONDE/MAR.BRISA","27","4","42","GT4","2","2","1.297","","13.619","0 Laps","6","469.434","4","85.116","156.281","170.018","22.169999999999998","1","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"PEDRO EBRAHIM/CLAUDIO KIRYLA","28","4","33","GT4L","5","3","2.089","","15.708","4:46.106","8","674.555","8","87.205","152.537","157.757","29.56","1","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"ALEX.FINARDI/WIT.PHELLIP/MAR.M","29","8","80","P1","0","","","","","5 Laps","2","2171.386","0","0.0","0.0","12.252","7.39","0","Power Imports Racing Team","AJR","Alexandre Finardi/Witold Phellip/Marcio Mauro","D:\Endurance2021\Images\Carro\080.png","D:\Endurance2021\Images\Cat\P1.png","1","AJR"
