"Event ID","Event Name","Started At","Ended At"
"189-2800-2147483981-20210603","4 hs de Curitiba #2","2021-06-03 16:30:00 UTC","2021-06-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1856","Autódromo de Curitiba","2800","Curitiba","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483983","Imperio Endurance Brasil 2021 #2","1073743104","3Â° Treino Livre","Practice","2021-06-04 16:30:00 UTC","2021-06-04 17:29:53 UTC","PROVISIONAL","26","https://racehero.io/events/4-hs-de-curitiba-2/results/1073743104"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Marcel VISCONDE","13","5","55","GT3","12","1","0.422","","4.696","5:13.848","26","7141.406","10","77.039","172.666","48.429","96.07","2","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Wagner EBRAHIM","14","9","20","P1","14","1","2.063","","6.759","4 Laps","6","5721.709","4","79.102","168.163","13.949","22.169999999999998","2","Ginetta Team Brasil","Ginetta G57","Fabio Ebrahim/Wagner Ebrahim","D:\Endurance2021\Images\Carro\020.png","D:\Endurance2021\Images\Cat\P1.png","1","GIN"
"R.MENDES/T.FILHO","15","1","155","GT3L","17","2","0.627","","7.386","0","18","6707.458","9","79.729","166.84","35.697","66.50999999999999","3","Ferrari","Ricardo Mendes/Tom Filho","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","1","FER"
"Guilherme RIBAS","16","2","63","GT3L","19","3","0.524","","7.910","4 Laps","14","6359.913","5","80.253","165.751","29.282","51.73","2","Tech Force","Aston Martin","Sérgio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Leonardo YOSHI","17","1","73","P3","10","3","1.186","","9.096","0","15","3269.642","7","81.439","163.337","61.025","55.425","2","LT Team","MRX","Jose Vilella/Leonardo Yoshi/Sarin Carlesso/Gustavo Ghizo","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Atila ABREU","18","1","15","GT4","8","3","0.407","","9.503","0","15","3049.67","15","81.846","162.525","65.427","55.425","3","AMG CAC Competições","Mercedes GT4","Leonardo Sanchez/Atila Abreu","D:\Endurance2021\Images\Carro\015.png","D:\Endurance2021\Images\Cat\GT4.png","6","MER"
"Rafael SIMON","19","2","56","P3","4","1","0.632","","10.135","-2 Laps","17","3059.522","17","82.478","161.279","73.912","62.815","3","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Aldoir SETTE","20","3","7","P3","7","2","0.102","","10.237","6 Laps","9","1765.339","8","82.58","161.08","67.816","33.254999999999995","1","Sette Racing","MRX","Aldoir Sette/Marcelo Campgnolo","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Artur KALEFFI","21","3","199","GT3L","13","1","0.192","","10.429","5:49.941","19","7057.399","12","82.772","160.707","35.812","70.205","5","Sul Racing","Lamborghini","Rodrigo Lenke/Artur Kaleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"Flávio ABRUNHOZA","22","2","43","GT4","2","1","0.818","","11.247","3:46.603","22","3276.273","5","83.59","159.134","89.322","81.28999999999999","4","AutLog","McLaren","André Moraes/Cassio H.De Mello/Flávio Abrunhoza/Leandro Ferrari","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Gustavo CONDE","23","3","42","GT4","3","2","0.397","","11.644","0 Laps","15","2656.558","6","83.987","158.382","75.108","55.425","3","AutLog","McLaren","Marco Pisani/Gustavo Conde/Marcelo Brisac","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Pedro BÜRGER","24","1","117","GT4L","1","1","0.157","","11.801","0","21","3302.104","20","84.144","158.086","84.595","77.595","4","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Bürger","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Pedro EBRAHIM","25","2","33","GT4L","5","2","0.731","","12.532","43.714","19","3345.818","6","84.875","156.725","75.538","70.205","4","Ebrahim","Audi","Pedro Ebrahim/Claudio Kiryla","D:\Endurance2021\Images\Carro\033.png","D:\Endurance2021\Images\Cat\GT4L.png","AUD"
"Paulo SOUSA","26","4","64","GT4","9","4","3.271","","15.803","6 Laps","9","2120.142","9","88.146","150.909","56.467","33.254999999999995","1","MC Tubarão","BMW M4","Henry Visconde/Paulo Sousa/Lucas Foresti","D:\Endurance2021\Images\Carro\064.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Esio VICHIESE","27","3","61","GT4L","6","3","0.013","","15.816","3 Laps","18","2868.776","18","88.159","150.886","83.463","66.50999999999999","2","Stillux Ginetta","Ginetta GT4","Esio Vichiese/Stuart Turvey","D:\Endurance2021\Images\Carro\061.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Luiz OLIVEIRA","28","4","74","P3","11","4","8.884","","24.700","12 Laps","3","2837.953","3","97.043","137.073","14.062","11.084999999999999","1","LT Team","MRX","Luiz Oliveira/João Quagliato/Aldoir Sette/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
