"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742982","Grp 1 STL,STU,T2,T3,T4 Practice","Practice","2019-01-11 13:00:00 UTC","2019-01-11 13:26:39 UTC","PROVISIONAL","8","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742982"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Lev Uretsky","38","14","144","STL","21","11","","","18.160","3:19.281","8","1373.036","4","159.684","84.317","78.448","29.92","0","Mazda MX5","Brooklyn NY","NYR","471187","White/Blue","Digital Ocean","1"
"Steve Strickland","39","5","85","T4","17","2","","","18.353","11.28","8","1376.198","4","159.877","84.215","78.268","29.92","0","Mazda MX5","Marion VA","BRR","89716","Black/ Silv","St3 Racing  Panic Motorsports","1"
"Nick Iarossi","40","15","02","STL","37","17","","","18.710","4:08.875","8","1422.63","5","160.234","84.027","75.713","29.92","0","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","1"
"Bruce Bannister","41","7","99","STU","39","6","","","18.844","31.397","7","1249.137","6","160.368","83.957","75.45","26.18","0","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","1"
"To Johnson","42","16","67","STL","5","2","","","20.026","1 Lap","6","1048.762","4","161.55","83.343","77.028","22.44","1","Mazda RX8","Key West FL","FLA","519935","Blue","Mazda/ T.O. Johnson Racing/ Tlm Racing","1"
"Ken Payson","43","6","95","T4","52","7","","","20.732","1 Lap","7","1278.044","5","162.256","82.98","73.744","26.18","0","Mazda Miata","Sun City Center FL","NER","24928","Red","Red Line  Hoosier  Rigoli","1"
"Thomas Soyk","44","17","100","STL","44","21","","","20.881","1:38.773","7","1272.528","6","162.405","82.904","74.064","26.18","0","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","1"
"Pedro Colon","45","18","50","STL","6","3","","","21.206","3:36.253","8","1390.008","7","162.73","82.738","77.49","29.92","0","Honda Civic","San Juan PR","GPR","529567","White","Sazna Racing","1"
"Jeremy Butz","46","19","68","STL","22","12","","","22.625","4:03.335","8","1417.09","4","164.149","82.023","76.009","29.92","0","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","1"
"Paul McNamara","47","5","5","T3","51","5","","","22.733","1 Lap","7","1328.073","5","164.257","81.969","70.966","26.18","0","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reednissan.Com  Reednissanclermont.Com  Irideusedcars.Com  Nicker-Kisses.Com  Reedinsures.Com","1"
"Tom Brady","48","20","00","STL","38","18","","","22.912","1:59.497","7","1293.252","6","164.436","81.88","72.877","26.18","0","Mazda MX5","Bradenton FL","CFR","336879","Black","Ims Claim Services","1"
"Erving Rodriguez","49","21","71","STL","53","23","","","23.533","2:32.675","7","1326.43","4","165.057","81.572","71.054","26.18","0","Mazda MX5","Windermere FL","CFR","519542","White","Headquarter Honda","1"
"Mike Burke","50","7","21","T4","2","1","","","24.310","17.553","8","1382.471","5","165.834","81.19","77.913","29.92","0","Mazda Miata","Asheville NC","SCR","51644","Maroon","Cyclo Ind.  Panic Motorsports  G-Loc Brakes  Burke Motorsports","1"
"Joe Stadelmann","51","22","34","STL","16","8","","","25.754","3:55.072","8","1408.827","5","167.278","80.489","76.455","29.92","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","1"
"Michael Allen","52","23","33","STL","43","20","","","25.780","2:01.091","7","1294.846","6","167.304","80.476","72.787","26.18","0","Mazda Miata","Eaton OH","OVR","511703","Blue","Farmers Market","1"
"Stephen Mullen","53","8","155","STU","12","4","","","39.339","4 Laps","3","609.412","2","180.863","74.443","66.28","11.22","1","BMW 328is","Bradenton FL","CFR","416718","Black/Org","Ms Consultants/Caveman Enterprises","1"
"Gilberto Rivera","54","9","107","STU","0","","","","","7 Laps","0","427.513","0","0.0","0.0","0.0","0.0","0","Acura Integra","Guaynabo PR","GPR","542535","White","Hawkeye Drones","1"
"Nicole Jacque","55","6","27","T3","0","","","","","8 Laps","0","448.161","0","0.0","0.0","0.0","0.0","0","Ford Mustang","San Jose CA","SanF","451533","Black","Phoenix Performance","1"
"David Beccaris","56","8","10","T4","0","","","","","8 Laps","0","868.721","0","0.0","0.0","0.0","0.0","0","Mazda Protege","Dallas PA","NEP","368148","Purple","Mv Motorsports Dynasty","1"
"Todd Burras","57","1","156","T1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","Silver"
