"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742985","Grp 1 STL,STU,T2,T3,T4 Race 1","Race","2019-01-12 15:55:00 UTC","2019-01-12 16:12:35 UTC","PROVISIONAL","5","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Christopher Childs","30","8","7","STL","33","9","","","1:42.820","1:06.107","5","818.134","3","157.419","85.53","82.285","18.7","1","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports  Hoosier Racing Tire  Mrs Childs","1"
"Gregory Gale","31","5","93","STU","41","7","","","1:47.800","1:39.947","5","823.114","3","156.805","85.865","81.787","18.7","1","Mazda RX7","Mineral VA","WDC","270802","Yellow/Red","Gale Force Racing","1"
"Marcos Vento","32","9","16","STL","27","7","","","1:49.730","1:13.017","5","825.044","4","155.087","86.816","81.596","18.7","1","Toyota Celica","Guaynabo PR","GPR","511676","Blu/Grn","Jv Racing/ Interstate Batteries Pr/  Trd Toyota/ Hoosier/ G-Loc Brakes/ Faas Racing/ Velocity Warehouse","1"
"Brian Mangan","33","10","113","STL","35","10","","","1:53.196","1:16.483","5","828.51","3","156.711","85.916","81.254","18.7","1","Mazda RX7","Wellington FL","FLA","243037","Yel/Black","Bbr Racing","1"
"Thomas Hart","34","4","44","T4","39","5","","","1:55.648","41.943","5","830.962","2","157.142","85.68","81.015","18.7","1","Maza Miata","Summerville SC","SCR","425723","Blue","Hart Law  Opm  X-Faxtor Racing","1"
"Lev Uretsky","35","11","144","STL","40","12","","","1:59.703","1:22.99","5","835.017","4","157.265","85.613","80.621","18.7","1","Mazda MX5","Brooklyn NY","NYR","471187","White/Blue","Digital Ocean","1"
"Casey Gunnell","36","12","86","STL","43","14","","","2:02.500","1:25.787","5","837.814","4","158.13","85.145","80.352","18.7","1","Toyota 86","Ponte Vedra FL","CFR","451214","White","Counterspace Garage  G-Loc  Ameco","1"
"Scott Ewing","37","6","52","STU","18","6","","","2:07.329","1:59.476","5","842.643","4","154.371","87.218","79.891","18.7","1","Mini Cooper S","Shalimar FL","GuCo","541816","Blue/White","Revolution Mini Works/Maitland Importers","1"
"To Johnson","38","13","67","STL","51","18","","","2:09.833","1:33.12","5","845.147","4","159.443","84.444","79.655","18.7","1","Mazda RX8","Key West FL","FLA","519935","Blue","Mazda/ T.O. Johnson Racing/ Tlm Racing","1"
"Steve Strickland","39","5","85","T4","45","6","","","2:12.067","58.362","5","847.381","2","160.436","83.921","79.445","18.7","1","Mazda MX5","Marion VA","BRR","89716","Black/ Silv","St3 Racing  Panic Motorsports","1"
"Bruce Bannister","40","7","99","STU","44","8","","","2:14.050","2:06.197","5","849.364","2","160.073","84.112","79.259","18.7","1","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","1"
"Erving Rodriguez","41","14","71","STL","49","17","","","2:16.900","1:40.187","5","852.214","4","159.274","84.534","78.994","18.7","1","Honda Prelude","Windermere FL","CFR","519542","White","Headquarter Honda","1"
"Felix Borodaty","42","6","56","T4","34","4","","","2:23.202","1:09.497","5","858.516","2","157.514","85.478","78.414","18.7","1","Scion FRS","Hallandale Bch FL","FLA","387302","Black","Phoenix / Hawk","1"
"Michael Lamaina","43","15","188","STL","48","16","","","2:28.814","1:52.101","5","864.128","3","162.211","83.003","77.905","18.7","1","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Lamaniac Motorsports/Lt","1"
"Stephen Mullen","44","8","155","STU","46","9","","","2:32.105","2:24.252","5","867.419","4","160.176","84.058","77.61","18.7","1","BMW 328is","Bradenton FL","CFR","416718","Black/Org","Ms Consultants/Caveman Enterprises","1"
"Pedro Colon","45","16","50","STL","55","21","","","2:34.939","1:58.226","5","870.253","4","160.756","83.754","77.357","18.7","1","Honda Civic","San Juan PR","GPR","529567","White","Sazna Racing","1"
"Dana Deshong","46","7","41","T3","61","8","","","2:38.217","1:42.205","5","873.531","4","157.337","85.574","77.067","18.7","1","BMW 330i","Valrico FL","CFR","164248_1","Silver","Allegroforte Motorsports","1"
"Ken Payson","47","7","95","T4","53","8","","","2:42.008","1:28.303","5","877.322","4","161.781","83.224","76.734","18.7","1","Mazda Miata","Sun City Center FL","NER","24928","Red","Red Line  Hoosier  Rigoli","1"
"Todd Burras","48","8","156","T4","68","10","","","2:46.601","1:32.896","5","881.915","3","158.333","85.036","76.334","18.7","1","Mazda Miata","Melbourne FL","CFR","264358","Silver"
"Whitfield Gregg","49","17","17","STL","52","19","","","2:50.929","2:14.216","5","886.243","4","161.666","83.283","75.961","18.7","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","1"
"Mike Burke","50","9","21","T4","50","7","","","2:54.448","1:40.743","5","889.762","4","164.725","81.736","75.661","18.7","1","Mazda Miata","Asheville NC","SCR","51644","Maroon","Cyclo Ind.  Panic Motorsports  G-Loc Brakes  Burke Motorsports","1"
"Tom Brady","51","18","00","STL","58","24","","","2:57.298","2:20.585","5","892.612","1","165.215","81.494","75.419","18.7","1","Mazda MX5","Bradenton FL","CFR","336879","Black","Ims Claim Services","1"
"Gary Mason","52","10","6","T2","9","7","","","1 Lap","1 Lap","4","592.731","4","146.354","91.996","90.861","14.96","0","Porsche 996/911","Winchester VA","DET","331482","Black","Hoosier","1"
"Hugh Boocher","53","11","01","T2","13","9","","","1 Lap","1 Lap","4","612.239","2","148.807","90.48","87.966","14.96","0","Ford Mustang","Hollywood FL","FLA","436996","White","Nunsofast","1"
"Joe Stadelmann","54","19","34","STL","63","26","","","1 Lap","1 Lap","4","698.16","4","167.159","80.546","77.14","14.96","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","1"
"Michael Allen","55","20","33","STL","62","25","","","1 Lap","1 Lap","4","699.202","3","167.355","80.452","77.025","14.96","0","Mazda Miata","Eaton OH","OVR","511703","Blue","Farmers Market","1"
"David Beccaris","56","10","10","T4","64","9","","","1 Lap","1 Lap","4","712.621","4","170.621","78.912","75.575","14.96","0","Mazda Protege","Dallas PA","NEP","368148","Purple","Mv Motorsports Dynasty","1"
"Joe Gonzales","57","21","51","STL","65","27","","","1 Lap","1 Lap","4","722.752","2","173.415","77.64","74.515","14.96","0","Mazda Miata","Miami FL","FLA","343197","Blu","Acar 4 U"
"Joe Schubert","58","22","49","STL","56","22","","","3 Laps","3 Laps","2","377.49","1","175.362","76.778","71.334","7.48","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","Flatout Motorsports / Ey","1"
"Raymond Philibert","59","9","151","STU","12","4","","","4 Laps","4 Laps","1","154.874","1","152.93","88.04","86.935","3.74","0","Mazda Miata","Boynton Beach FL","CFR","385513","Black/Blue","Mr Drywall Servises","1"
"Christopher Deshong","60","10","40","STU","66","11","","","4 Laps","4 Laps","1","223.841","1","201.742","66.739","60.15","3.74","1","Honda Prelude","Valrico FL","CFR","164248_3","Red/Black","Allegrofortemotorsports/Cdracing","1"
"Paul McNamara","61","8","5","T3","59","7","","","4 Laps","4 Laps","1","236.938","1","208.563","64.556","56.825","3.74","1","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reednissan.Com  Reednissanclermont.Com  Irideusedcars.Com  Nicker-Kisses.Com  Reedinsures.Com","1"
"Danny Steyn","62","23","09","STL","14","1","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Ocean Machinery / Nelson Engines / Opm  Autosports / G-Loc Brakes / Mazda Motorsports / Hoosier Tires","1"
"Darrel Stein","63","24","69","STL","42","13","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Allentown PA","PHL","351373","Red","1"
"Nick Iarossi","64","25","02","STL","47","15","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","1"
"Thomas Soyk","65","26","100","STL","54","20","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","1"
"Jeremy Butz","66","27","68","STL","57","23","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","1"
"Gilberto Rivera","67","11","107","STU","60","10","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Acura Integra","Guaynabo PR","GPR","542535","White","Hawkeye Drones","1"
