"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","Group 4 SM","1073742997","Grp 4 SM Practice","Practice","2019-01-11 14:45:00 UTC","2019-01-11 15:12:05 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742997"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tyler Quance","11","11","170","SM","35","35","","","2.259","6 Laps","3","619.895","2","157.1","85.703","65.159","11.22","1","Mazda Miata","Cypress TX","Hous","527160","Blue/White","Dmd Racing/Miatagraveyard.Com/X-Factor Racing/Drake Plastics Ltd. Co.","4"
"Michael Choe","12","12","18","SM","55","55","","","2.308","15.041","8","1471.998","7","157.149","85.677","73.174","29.92","0","Mazda Miata","Boston MA","NER","503043","Org","Krugspeed","4"
"Michael Ross","13","13","28","SM","51","51","","","2.604","1 Lap","8","1431.441","8","157.445","85.516","75.247","29.92","1","Mazda Miata","Friendswood TX","Hous","405680","Black","X-Factor Racing  Tpr Consulting","4"
"Mark Gibbons","14","14","22","SM","10","10","","","2.633","1 Lap","8","1392.92","6","157.474","85.5","77.328","29.92","0","Mazda Miata","Sw Ranches FL","CFR","435538","Purple","Old Dogs Racing / Excel Equipment /  Crown Royal","4"
"Selin Rollon","15","1","114","SRF3","57","1","","","2.669","0","8","1420.858","6","157.51","85.48","75.808","29.92","0","Mazda Miata","Orlando FL","FLA","177256_4","Blue"
"Jason Connole","16","15","41","SM","5","5","","","2.895","2 Laps","7","1181.447","6","157.736","85.358","79.773","26.18","1","Mazda Miata","Raleigh NC","NCR","462821","Wh/Blk/Red","Protech Bedliners / Rossini Racing / Opm / Trimark Digital","4"
"John Somner","17","16","45","SM","14","14","","","2.988","33.618","9","1490.575","5","157.829","85.308","81.295","33.66","0","Mazda Miata","Lafayette LA","CnLa","465598","Blue","Rapidmeq.Com  Stan's Auto Center","4"
"Anthony Geraci","18","17","113","SM","19","19","","","3.083","1:12.181","9","1529.138","8","157.924","85.256","79.245","33.66","0","Mazda Miata","Glen Head NY","NYR","443372","Blue/Black","Kruspeed/A Geraci Racing","4"
"Jon Miller","19","18","91","SM","29","29","","","3.316","1 Lap","8","1364.731","6","158.157","85.131","78.925","29.92","0","Mazda Miata","Orlando FL","FLA","34599","Blu/Bck/Org","Flatout Motorsports / Makejonmillerfastagain.Com / Eat Dirty Train Never / My Name Is Jon And I Like Shiny Things / Paul Holton's School Of Sm / Hairy Jon's Male Waxing Salon","4"
"Daniel Moen","20","19","73","SM","59","58","","","3.406","30.854","8","1487.811","4","158.247","85.082","72.396","29.92","1","Mazda Miata","Rindge NH","NER","402433","Gray","Krugspeed/Scda","4"
"Adren Hance Iii","21","20","53","SM","8","8","","","3.423","30.446","9","1487.403","5","158.264","85.073","81.468","33.66","0","Mazda Miata","Naples FL","CFR","410052","Lt Blu/Org","Questracing","4"
"Philip Bloom","22","21","0","SM","54","54","","","3.671","1 Lap","8","1410.669","4","158.512","84.94","76.355","29.92","0","Mazda MX-5","Nantucket MA","NE","476041","green/blue","4"
"Lance Bergstein","23","22","136","SM","15","15","","","3.849","1 Lap","8","1364.004","6","158.69","84.845","78.968","29.92","0","Mazda Miata","New York NY","NYR","452338","Green","Flatout Motorsports","4"
"Alex Acosta","24","23","124","SM","56","56","","","3.883","1 Lap","8","1419.603","5","158.724","84.826","75.875","29.92","0","Maza Miata","Miami Lakes FL","FLA","442396","Orange"
"Matthew Vanvurst","25","24","06","SM","4","4","","","3.989","52.096","9","1509.053","8","158.83","84.77","80.299","33.66","0","Mazda Miata","Pompano Bch FL","FLA","287880_1","Blk/Wh/Blu","Meridian Treatment Solutions/Biostem Technologies","4"
"Bruce Bannister","26","25","99","SM","42","42","","","4.021","1 Lap","8","1394.282","8","158.862","84.753","77.253","29.92","0","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","4"
"Jason Fichter","27","26","7","SM","41","41","","","4.041","1 Lap","8","1391.784","6","158.882","84.742","77.391","29.92","0","Mazda Miata","Jupiter FL","FLA","464585","Black","Turn 7 Motorsports","4"
"Tyler Maxson","28","27","4","SM","47","47","","","4.082","1 Lap","8","1393.865","6","158.923","84.72","77.276","29.92","0","Mazda Miata","Lawrenceville GA","Atl","524793","Orange","Four Seasons  Copeland Motorsports","4"
"Nick Iarossi","29","28","02","SM","58","57","","","4.191","1 Lap","8","1419.876","5","159.032","84.662","75.86","29.92","0","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","4"
"Robert Nettles","30","29","1","SM","43","43","","","4.200","6 Laps","3","603.978","2","159.041","84.657","66.877","11.22","1","Mazda Miata","Bowman Gray NC","FLA","300167","Green","Sex Kitten","4"
"Lee Thomas","31","30","24","SM","49","49","","","4.302","1 Lap","8","1432.098","6","159.143","84.603","75.213","29.92","0","Mazda Miata","Austin TX","LnSt","425437","Red","X-Factor Racing","4"
"Nils Musaeus","32","31","36","SM","11","11","","","4.318","43.641","9","1500.598","9","159.159","84.595","80.752","33.66","0","Mazda Miata","Conroe TX","Hous","258185","Silv/Black","Mindy Musaeus  X-Factor Racing  Exxonmobil","4"
"John Raudat","33","32","129","SM","45","45","","","4.354","2 Laps","7","1255.992","6","159.195","84.576","75.039","26.18","1","Mazda Maita","Chester CT","NER","460476","Blue/Org","Canoga Wealth Management","4"
"Amy Mills","34","33","14","SM","33","33","","","4.502","1 Lap","8","1384.915","6","159.343","84.497","77.775","29.92","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Wh/Pink","Flatout Motorsports","4"
"Thomas Hart","35","34","44","SM","25","25","","","4.530","1 Lap","8","1361.422","8","159.371","84.482","79.117","29.92","0","Mazda Miata","Summerville SC","SCR","425723","Blue/Org","Opm  Hart Law  X-Factor Racing","4"
"Charles Habisreutinger","36","35","31","SM","48","48","","","4.636","1 Lap","8","1413.058","6","159.477","84.426","76.226","29.92","0","Mazda Miata","Spartanburg SC","CCR","491799","Blue/White","Habis Realty","4"
"Brad Perez","37","36","38","SM","38","38","","","4.907","2 Laps","7","1268.174","6","159.748","84.283","74.318","26.18","1","Mazda Miata","Hollywood FL","FLA","511390","White","Ehg/Livingroom Dancefloor","4"
"Chris Lefferdink","38","37","12","SM","36","36","","","5.222","1 Lap","8","1398.577","6","160.063","84.117","77.015","29.92","0","Mazda Miata","Northfield IL","FLA","476843","Maize/Blu","Moxie  Bsi Racing  Go Blue!","4"
"Skip Brock","39","38","61","SM","17","17","","","5.229","48.756","9","1505.713","7","160.07","84.113","80.477","33.66","0","Mazda Miata","Birmingham AL","ALA","378893","Blue/White","Opm Motorsports","4"
"Alan Stubblefield","40","39","125","SM","18","18","","","5.466","1:01.145","9","1518.102","5","160.307","83.989","79.821","33.66","0","Mazda Miata","Tomball TX","Hous","527215","Silver/Red","X-Factor Racing/Gas Head Motorworks","4"
"Whitfield Gregg","41","40","17","SM","34","34","","","5.493","7.982","8","1464.939","3","160.334","83.975","73.527","29.92","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","4"
"Steve Sturm","42","41","90","SM","13","13","","","5.535","1:04.17","9","1521.127","9","160.376","83.953","79.662","33.66","0","Mazda Miata","McLean VA","WDC","384453","Silver","Meathead Racing","4"
"Jesse Singer","43","42","192","SM","52","52","","","5.865","2 Laps","7","1285.546","5","160.706","83.78","73.314","26.18","1","Mazda Miata","Miami FL","FLA","483245","Red/Wh/Blu","Autotechnik / Old Dogs Racing / Hilton Todd Investments","4"
"Jeremy Butz","44","43","68","SM","24","24","","","5.920","1 Lap","8","1395.877","6","160.761","83.752","77.164","29.92","0","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","4"
"Michael Lamaina","45","44","188","SM","22","22","","","6.327","1 Lap","8","1405.382","7","161.168","83.54","76.643","29.92","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Lamaniac Motorsports/Lt","4"
"Joe Schubert","46","45","49","SM","23","23","","","6.559","2 Laps","7","1231.382","5","161.4","83.42","76.538","26.18","1","Mazda Miata","Monterey CA","NER","496988","Silver/Red","Flatout Motorsports / Ey","4"
"Rob Bailey","47","46","74","SM","21","21","","","6.770","3 Laps","6","1247.892","4","161.611","83.311","64.736","22.44","2","Mazda Miata","Saint Johns FL","CFR","484488","White/Blue","Bailey Truck & Trailer / Bsi Racing","4"
"Mickey Moran","48","47","25","SM","28","28","","","6.983","1 Lap","8","1395.827","6","161.824","83.202","77.167","29.92","0","Mazda Miata","Charleston SC","SCR","477586","White","Belmont Motoring","4"
"Robert Spence","49","48","59","SM","16","16","","","7.718","1 Lap","8","1373.95","6","162.559","82.825","78.396","29.92","0","Mazda Miata","Acworth GA","Atl","365186","White","Midtown Tire  Atlanta  Ga","4"
"Jillian Fichter","50","49","112","SM","40","40","","","7.843","1 Lap","8","1422.766","8","162.684","82.762","75.706","29.92","0","Mazda Miata","Jupiter FL","FLA","466270","Black","Turn 7 Motorsports","4"
"Thomas Soyk","51","50","100","SM","26","26","","","8.050","2 Laps","7","1246.569","4","162.891","82.657","75.606","26.18","1","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","4"
"Peter Naumburg","52","51","71","SM","9","9","","","8.759","3 Laps","6","1051.045","2","163.6","82.298","76.861","22.44","1","Mazda Miata","Livingston TX","Almo","376957","Silver","Advanced Autosports","4"
"Michael Allen","53","52","33","SM","44","44","","","9.033","5.727","8","1462.684","3","163.874","82.161","73.64","29.92","0","Mazda Miata","Eaton OH","OVR","511703","Blue","Farmers Market","4"
"Joe Stadelmann","54","53","34","SM","20","20","","","9.903","2 Laps","7","1334.41","6","164.744","81.727","70.629","26.18","2","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","4"
"Carlos Serrano","55","54","199","SM","53","53","","","10.433","3 Laps","6","1120.154","2","165.274","81.465","72.119","22.44","0","Mazda Miata","Miami FL","FLA","425823","Green","4"
"Phil Croyle","56","55","78","SM","50","50","","","10.505","1 Lap","8","1448.982","6","165.346","81.429","74.336","29.92","0","Mazda Miata","Boca Raton FL","CFR","205816","Red White","Autotechnik My Family","4"
"Robert McDaniels","57","56","6","SM","46","46","","","10.647","1 Lap","8","1454.898","6","165.488","81.359","74.034","29.92","0","Mazda Miata","Cumming GA","Atl","496214","Yellow","Duff Beer Racing","4"
"Justin Coker","58","57","174","SM","39","39","","","12.044","1 Lap","8","1451.311","3","166.885","80.678","74.217","29.92","0","Mazda Miata","Naples FL","FLA","527466","Blue","Hands Around The World  Inc","4"
"Dan Harding","59","58","27","SM","37","37","","","14.545","7.339","8","1464.296","6","169.386","79.487","73.559","29.92","0","Mazda Miata","Dover OH","NEO","338744","Red","Hardings Park Cycle","4"
"Elivan Goulart","60","59","70","SM","60","","","","20.538","7 Laps","2","543.21","2","175.379","76.771","49.572","7.48","2","Mazda Miata","Shelton CT","NER","700","Blue","Scda1.Com  Krugspeed Racing","4"
"Stanley Cosper","61","60","3","SM","0","","","","","9 Laps","0","437.881","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Lafayette LA","CnLa","356419","Black","Stan's Auto Center","4"
"Stephen Figura","62","61","04","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Cherryville NC","CCR","317404","Orange","Seneca Motorsports","4"
