"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483916","Group 1 STL,STU,T2,T3,T4","1073742984","Grp 1 STL,STU,T2,T3,T4 Qual 2","Qualifying","2019-01-12 13:00:00 UTC","2019-01-12 13:18:43 UTC","PROVISIONAL","6","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742984"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Danny Steyn","11","1","09","STL","10","1","","","5.902","0","3","481.648","2","146.682","91.79","83.862","11.22","1","Mazda MX5","Ft Lauderdale FL","FLA","376487","Blu/Org/Silv","Ocean Machinery / Nelson Engines / Opm  Autosports / G-Loc Brakes / Mazda Motorsports / Hoosier Tires","1"
"John Logiudice","12","7","73","T2","16","8","","","8.467","5:09.12","6","933.079","6","149.247","90.213","86.578","22.44","0","Chev. Corvette","Milwaukee WI","Milw","423869","Black","1"
"Scott Ewing","13","5","52","STU","19","6","","","8.605","2:03.343","6","943.776","4","149.385","90.13","85.597","22.44","0","Mini Cooper S","Shalimar FL","GuCo","541816","Blue/White","Revolution Mini Works/Maitland Importers","1"
"Chis Haldeman","14","1","28","T3","15","1","","","9.248","0","6","956.163","5","150.028","89.743","84.488","22.44","0","Honda Civic Si","McKinney TX","TX","412747","Red/Wh","X-Factor Racing, HPD Color, Sunoco, Hoosier","1"
"Jeronimo Guzman","15","6","66","STU","13","5","","","9.301","1 Lap","4","643.845","3","150.081","89.712","83.647","14.96","1","BMW Z4","Palm Bch Grdns FL","CFR","542002","Wh/Blu/Red","Tlm Racing","1"
"Amy Mills","16","2","37","STL","21","4","","","9.396","8:17.762","6","979.41","5","150.176","89.655","82.482","22.44","0","Mazda Miata","Bellevue WA","NYR","360169","Blk/Blu/Org","Flatout Motorsports","1"
"Cliff Ira","17","3","36","STL","62","26","","","9.433","7:16.191","5","917.839","3","150.213","89.633","73.346","18.7","0","Acura Integra","Kansas City MO","KCR","319875","Wht/Blue","Fira Motorsports/Jpm","1"
"Mike Taylor","18","4","39","STL","14","2","","","9.609","8:03.905","6","965.553","3","150.389","89.528","83.666","22.44","0","Honda Civic","Cumming GA","Atl","242050_1","White","Hong Norrth Racing/Ms3 Pro/Justtrackit","1"
"Jon Sewell","19","5","98","STL","17","3","","","9.689","8:09.446","6","971.094","5","150.469","89.48","83.189","22.44","0","Acura Integra R","Tallahassee FL","FLA","356488","Blue","1"
"Tyler Maxson","20","2","74","T3","20","2","","","10.162","0 Laps","6","941.185","3","150.942","89.2","85.832","22.44","0","Mazda MX5","Lawrenceville GA","Atl","524793","Org/Blk/Wh","Copeland Motorsports  Four Seasons","1"
"John Strauss","21","3","83","T3","23","4","","","10.480","1 Lap","5","935.597","4","151.26","89.012","71.954","18.7","0","Ford Mustang","W. Palm Bch FL","FLA","5362461","Red","1"
"Nicole Jacque","22","4","27","T3","22","3","","","10.526","20.349","6","976.512","4","151.306","88.985","82.727","22.44","0","Ford Mustang","San Jose CA","SanF","451533","Black","Phoenix Performance","1"
"Marcos Vento","23","6","16","STL","27","6","","","10.849","8:05.334","6","966.982","4","151.629","88.796","83.542","22.44","0","Toyota Celica","Guaynabo PR","GPR","511676","Blu/Grn","Jv Racing/ Interstate Batteries Pr/  Trd Toyota/ Hoosier/ G-Loc Brakes/ Faas Racing/ Velocity Warehouse","1"
"John Elder","24","7","121","STL","24","5","","","11.092","8:09.915","6","971.563","4","151.872","88.654","83.148","22.44","0","Mazda Miata","Bloomington MN","LOL","266027","Red","Trb Autosport","1"
"Chi Ho","25","1","03","T4","25","1","","","11.902","0","5","932.547","4","152.682","88.183","72.189","18.7","0","Toyota FRS","Orlando FL","CFR","340807","Grey","Dynasty Racing / Bfgoodrich / Hawks Brakes","1"
"Bryan Horowitz","26","2","2","T4","26","2","","","12.122","0 Laps","5","878.735","3","152.902","88.056","76.61","18.7","1","Scion FRS","Palmetto Bay FL","FLA","511339","White","Bryanhorowitzracing/3P-Logistix","1"
"Brian Cheaney","27","3","186","T4","28","3","","","13.274","1:32.676","6","1025.223","3","154.054","87.398","78.797","22.44","0","Scion FRS","Tarpon Spgs FL","CFR","500089","Black","One Brand","1"
"Carl Fung","28","8","88","T2","18","9","","","13.769","52.536","4","676.495","3","154.549","87.118","79.61","14.96","1","Chev. Z06","Palos Verdes CA","CSCC","404789","Orange","1"
"Christopher Childs","29","8","7","STL","32","8","","","13.884","8:51.634","6","1013.282","4","154.664","87.053","79.725","22.44","0","Mazda Miata","Purcellville VA","WDC","291298","Black","Angry Sheep Motorsports  Hoosier Racing Tire  Mrs Childs","1"
"Felix Borodaty","30","4","56","T4","34","5","","","14.082","1:59.992","6","1052.539","6","154.862","86.942","76.752","22.44","0","Scion FRS","Hallandale Bch FL","FLA","387302","Black","Phoenix / Hawk","1"
"Brian Mangan","31","9","113","STL","37","11","","","14.512","9:28.273","6","1049.921","4","155.292","86.701","76.943","22.44","0","Mazda RX7","Wellington FL","FLA","243037","Yel/Black","Bbr Racing","1"
"Tomas Ballester","32","5","189","T3","33","6","","","14.941","1:24.132","6","1040.295","5","155.721","86.462","77.655","22.44","0","BMW E46","San Juan PR","FLA","475980","White/Black","Coloso/Tlm Racing Team","1"
"Lev Uretsky","33","10","144","STL","39","12","","","15.280","8:57.208","6","1018.856","4","156.06","86.275","79.289","22.44","0","Mazda MX5","Brooklyn NY","NYR","471187","White/Blue","Digital Ocean","1"
"Thomas Hart","34","5","44","T4","31","4","","","15.280","0 Laps","5","847.897","3","156.06","86.275","79.396","18.7","1","Maza Miata","Summerville SC","SCR","425723","Blue","Hart Law  Opm  X-Faxtor Racing","1"
"Gregory Gale","35","7","93","STU","52","","","","15.350","2:05.211","5","945.644","4","156.13","86.236","71.19","18.7","0","Mazda RX7","Mineral VA","WDC","270802","Yellow/Red","Gale Force Racing","1"
"Bruce Bannister","36","8","99","STU","38","7","","","17.334","3:53.82","6","1054.253","4","158.114","85.154","76.627","22.44","0","Mazda Miata","Novi MI","DET","413544","Black","Advanced Autosports","1"
"Steve Strickland","37","6","85","T4","44","6","","","17.384","1:50.942","6","1043.489","4","158.164","85.127","77.417","22.44","0","Mazda MX5","Marion VA","BRR","89716","Black/ Silv","St3 Racing  Panic Motorsports","1"
"Stephen Mullen","38","9","155","STU","41","8","","","18.321","4:01.267","6","1061.7","6","159.101","84.625","76.089","22.44","0","BMW 328is","Bradenton FL","CFR","416718","Black/Org","Ms Consultants/Caveman Enterprises","1"
"Nick Iarossi","39","11","02","STL","40","13","","","18.388","7:51.68","5","953.328","5","159.168","84.59","70.616","18.7","1","Mazda Miata","Tallalahassee FL","FLA","472879","Silver/Red","Bsi Racing","1"
"Erving Rodriguez","40","12","71","STL","43","15","","","19.290","9:42.597","6","1064.245","6","160.07","84.113","75.907","22.44","0","Honda Prelude","Windermere FL","CFR","519542","White","Headquarter Honda","1"
"Mike Burke","41","7","21","T4","53","8","","","19.595","2:14.076","6","1066.623","6","160.375","83.953","75.738","22.44","0","Mazda Miata","Asheville NC","SCR","51644","Maroon","Cyclo Ind.  Panic Motorsports  G-Loc Brakes  Burke Motorsports","1"
"Whitfield Gregg","42","13","17","STL","46","17","","","20.604","8:06.16","5","967.808","3","161.384","83.428","69.559","18.7","1","Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsport","1"
"Thomas Soyk","43","14","100","STL","54","22","","","21.036","7:19.791","5","921.439","4","161.816","83.206","73.06","18.7","0","Mazda Miata","Melbourne FL","CFR","527986","Red","Melbourne Architectural Millwork Company","1"
"To Johnson","44","15","67","STL","45","16","","","22.028","4:39.851","4","761.499","3","162.808","82.699","70.724","14.96","1","Mazda RX8","Key West FL","FLA","519935","Blue","Mazda/ T.O. Johnson Racing/ Tlm Racing","1"
"Tom Brady","45","16","00","STL","51","21","","","22.081","7:40.59","5","942.238","4","162.861","82.672","71.447","18.7","0","Mazda MX5","Bradenton FL","CFR","336879","Black","Ims Claim Services","1"
"Pedro Colon","46","17","50","STL","48","18","","","22.604","7:18.207","5","919.855","5","163.384","82.407","73.185","18.7","0","Honda Civic","San Juan PR","GPR","529567","White","Sazna Racing","1"
"Michael Allen","47","18","33","STL","57","23","","","24.964","7:30.374","5","932.022","3","165.744","81.234","72.23","18.7","0","Mazda Miata","Eaton OH","OVR","511703","Blue","Farmers Market","1"
"Joe Stadelmann","48","19","34","STL","58","24","","","25.889","8:21.277","5","982.925","3","166.669","80.783","68.489","18.7","0","Mazda Miata","Milton MA","NER","181245","Orange","Flatout Motorsports","1"
"Philip Cunningham","49","6","07","T3","30","5","","","27.515","1:21.581","5","1037.744","3","168.295","80.002","64.871","18.7","2","Ford Mustang","Ormond Bch FL","TVR","489581","White","Crg Global","1"
"David Beccaris","50","8","10","T4","59","9","","","33.338","1:13.465","5","1006.012","4","174.118","77.327","66.918","18.7","0","Mazda Protege","Dallas PA","NEP","368148","Purple","Mv Motorsports Dynasty","1"
"Joe Gonzales","51","20","51","STL","60","25","","","35.922","5:49.05","4","830.698","3","176.702","76.196","64.832","14.96","1","Mazda Miata","Miami FL","FLA","343197","Blu","Acar 4 U"
"Gilberto Rivera","52","10","107","STU","55","9","","","57.114","3 Laps","2","476.674","2","197.894","68.036","56.491","7.48","1","Acura Integra","Guaynabo PR","GPR","542535","White","Hawkeye Drones","1"
"Christopher Deshong","53","11","40","STU","53","","","","2:43.597","4 Laps","1","401.999","1","304.377","44.235","33.493","3.74","1","Honda Prelude","Valrico FL","CFR","164248_3","Red/Black","Allegrofortemotorsports/Cdracing","1"
"Paul McNamara","54","7","5","T3","52","7","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan 350Z","Windermere FL","CFR","281684","Silver","Reednissan.Com  Reednissanclermont.Com  Irideusedcars.Com  Nicker-Kisses.Com  Reedinsures.Com","1"
"Peter Keane","55","21","20","STL","29","7","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Civic Si","Cocoa Beach FL","CFR","173410","Black","Bfg  C Striat Line","1"
"Dana Deshong","56","8","41","T3","56","8","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW 330i","Valrico FL","CFR","164248_1","Silver","Allegroforte Motorsports","1"
"Mark Boden","57","9","47","T2","1","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porcshe 997.2","Winnetka IL","CHI","266025","Black/Blue","Fall-Line Motorsports","1"
"Joe Schubert","58","22","49","STL","49","19","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Monterey CA","NER","496988","Silver/Red","Flatout Motorsports / Ey","1"
"Jeremy Butz","59","23","68","STL","50","20","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Germantown MD","WDC","466268","Purple","Cvet","1"
"Darrel Stein","60","24","69","STL","35","9","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Allentown PA","PHL","351373","Red","1"
"Casey Gunnell","61","25","86","STL","36","10","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota 86","Ponte Vedra FL","CFR","451214","White","Counterspace Garage  G-Loc  Ameco","1"
"Ken Payson","62","9","95","T4","47","7","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Sun City Center FL","NER","24928","Red","Red Line  Hoosier  Rigoli","1"
"Thomas Herb","63","10","116","T2","5","4","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997.2 C2","Barrington IL","CHI","403182","White/Blue","Fall-Line Motorsports","1"
"Gregory Schermer","64","11","149","T2","6","5","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche 997","Davenport IA","GtRv","426081","Blue","Fall-Line Motorsports","1"
"Todd Burras","65","1","156","T1","63","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Melbourne FL","CFR","264358","Silver"
"Michael Lamaina","66","26","188","STL","42","14","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Miata","Oaklyn NJ","SJR","384683","Red","Lamaniac Motorsports/Lt","1"
