"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","Group 6 EP,FP,HP,GTL,B-Spec","1073743008","Grp 6  EP,FP,HP,GTL,B-Spec Qual 1","Qualifying","2019-01-11 20:55:00 UTC","2019-01-04 21:23:28 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073743008"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"W Jeffry Stein","15","6","176","FP","13","6","","","16.866","5:01.25","7","1261.178","6","160.052","84.123","74.73","26.18","1","VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company; Flta; Boles Motorsports","6"
"Louis Boustani","16","3","11","HP","10","3","","","18.231","8:25.209","8","1362.997","5","161.417","83.411","79.026","29.92","1","VW GTI","Viera FL","CFR","272714_1","Yellow","Ltb Autosports","6"
"Mike Miller","17","4","64","HP","18","5","","","19.510","6:12.667","7","1230.455","3","162.696","82.756","76.596","26.18","1","A-H Sprite","Walhalla SC","CCR","54222","Black","Comptune Appalachian Race Tire  Wilwood","6"
"Weber Manning","18","7","38","FP","16","7","","","19.788","3:06.567","6","1146.495","4","162.974","82.614","70.462","22.44","1","Mazda MX5","Germantown TN","MIDS","71503_1","Blue","Robin Racing","6"
"Ron Bartell","19","5","1","HP","14","4","","","19.835","1 Lap","4","818.649","3","163.021","82.591","65.786","14.96","1","MG Midget","Madbury NH","NER","29914","Blu/Wht","Hoosier Tires","6"
"Carlos Diaz","20","4","107","GTL","27","4","","","20.313","0 Laps","9","1582.638","8","163.499","82.349","76.566","33.66","0","Acure Integra","Trujillo Alto PR","GPR","532038","White","Hawkeye Drones","6"
"Paul Lopez","21","5","42","EP","29","7","","","20.947","9:42.052","9","1586.348","8","164.133","82.031","76.387","33.66","0","Mazda RX3","Miramar FL","FLA","410221","Wh/Purp/Pnk","Motorsport Engineering","6"
"Ted Phenix","22","5","49","GTL","17","2","","","22.281","2 Laps","7","1277.506","5","165.467","81.37","73.775","26.18","1","Austin Cooper S","E Hawkesbury ON","GLN","242700","Yellow","Gna Alutech Inc.","6"
"Richard Gallup","23","8","27","FP","20","8","","","23.040","10:51.268","8","1611.196","7","166.226","80.998","66.852","29.92","0","Mazda Miata","Clermont FL","CFR","39575","White","Mazda Hooiser Carbotech Summit Racing","6"
"John Phillips III","24","1","43","B-Spec","21","1","","","23.363","0","4","821.102","3","166.549","80.841","65.59","14.96","1","Honda Fit","Sealy TX","Hous","102149_1","White","Phillipsraceprep .Hpd Hossier Carbotech Blackarmor Helmets Cars","6"
"Andrew Wright","25","6","6","HP","29","8","","","23.869","9:40.748","8","1438.536","5","167.055","80.596","74.876","29.92","1","Triumph Spitfire","Murfreesboro TN","TEN","288525","Green","East Tennessee Race Prep","6"
"David Daughtery","26","2","13","B-Spec","22","2","","","23.909","10:10.848","7","1431.95","3","167.095","80.577","65.818","26.18","2","Honda Fit","China Grove NC","CCR","139327","White","Carbotech Brakes  Hoosier Tire  Phillips Race Prep  Hpd  Ktuner","6"
"Joseph Gersch","27","3","19","B-Spec","30","4","","","25.959","12:44.829","9","1585.931","9","169.145","79.6","76.407","33.66","0","Toyota Yaris","Conroe TX","Hous","185486","Red","Phillips Race Prep","6"
"Leanna Wright","28","7","02","HP","24","6","","","26.114","12:47.453","9","1625.241","5","169.3","79.527","74.559","33.66","0","Mini Cooper","Murfreesboro TN","TEN","476033","Blue","East Tennessee Race Prep","6"
"Bradley Davis","29","4","37","B-Spec","25","3","","","27.315","12:56.143","9","1597.245","2","170.501","78.967","75.866","33.66","0","Mini Cooper","Summerville SC","SCR","122032_1","Blue","Fast Forward Marketing","6"
"Darryl Saylor","30","8","73","HP","26","7","","","31.215","11:39.757","8","1557.545","7","174.401","77.201","69.155","29.92","1","Honda CRX","Mt. Juliet TN","TEN","135086_1","White/Red","My Wife  Rivergate Restoration","6"
"Jud Scott","31","6","139","EP","23","5","","","33.363","2 Laps","3","804.669","2","176.549","76.262","50.197","11.22","1","Porsche 944S2","Lavergne TN","TEN","152511","Blue/Silv","Scott Cpa","6"
"Charles Guest","32","7","30","EP","28","6","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7","Greensboro NC","NCR","282831","Blue","American Building Service.Inc","6"
