"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 3 SRF3","1073742992","Grp 3 SRF3 Practice","Practice","2019-01-11 14:10:00 UTC","2019-01-11 14:39:55 UTC","PROVISIONAL","9","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742992"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Christopher Brassard","23","23","26","SRF3","4","4","","","3.213","-1 Laps","9","1388.892","7","146.978","91.606","87.247","33.66","0","SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","3"
"Tom Weir","24","24","01","SRF3","58","58","","","3.242","0 Laps","8","1376.828","7","147.007","91.587","78.232","29.92","1","SRF3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer  James Island Dental","3"
"Tom Panaggio","25","25","191","SRF3","11","11","","","3.695","44.85","9","1438.63","7","147.46","91.306","84.23","33.66","0","SRF3","Tampa FL","CFR","111862","Blue/Red","3"
"Michael Littrell","26","26","68","SRF3","26","26","","","3.931","0 Laps","8","1291.551","8","147.696","91.16","83.397","29.92","0","SRF3","Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","3"
"Gary Vizioli","27","27","25","SRF3","1","1","","","4.069","7.831","9","1401.611","8","147.834","91.075","86.455","33.66","0","SRF3","Sebring FL","NNJ","399261","Blue","Professional Auto  Vernon Nj","3"
"Justin Weir","28","28","151","SRF3","52","52","","","4.135","0 Laps","8","1346.346","8","147.9","91.034","80.003","29.92","0","SRF3","Johns Island SC","CFR","371962","Black/Red","Southeast Spec Racer  James Island Dental","3"
"Reid Johnson","29","29","78","SRF3","49","49","","","4.256","2 Laps","6","1039.394","3","148.021","90.96","77.722","22.44","1","SRF3","Hamel MN","LOL","242765","Red","Rjr","3"
"Jonathan Emms","30","30","08","SRF3","13","13","","","4.595","23.183","9","1416.963","9","148.36","90.752","85.518","33.66","0","SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","3"
"Bob Gardner","31","31","04","SRF3","30","30","","","4.685","0 Laps","8","1379.779","7","148.45","90.697","78.065","29.92","0","SRF3","Savannah GA","Bucc","248802","Grn/Wh","Comprent Motorsports/Fast Company Racing","3"
"Steven Nelson","32","32","27","SRF3","2","2","","","4.723","23.872","9","1417.652","8","148.488","90.674","85.477","33.66","0","SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","3"
"Matthew Horst","33","33","47","SRF3","8","8","","","4.747","0 Laps","8","1342.883","6","148.512","90.659","80.21","29.92","1","SRF3","Alpharetta GA","Atl","511090","Org/Silver","Jam2 Racing / Comprent","3"
"Gianclaudio Angelini","34","34","32","SRF3","37","37","","","4.782","0 Laps","8","1384.413","3","148.547","90.638","77.803","29.92","0","SRF3","Brooklyn NY","NYR","533920","Red White","Ready To Air.Tv","3"
"Darryl Wills","35","35","11","SRF3","40","40","","","4.789","0 Laps","8","1346.961","6","148.554","90.634","79.967","29.92","0","SRF3","Houston TX","Hous","289743","Blue/White","Hillenburg Motorspor","3"
"Kelly Toombs","36","36","36","SRF3","25","25","","","4.809","0 Laps","8","1333.512","4","148.574","90.622","80.773","29.92","0","SRF3","Prairie Vilge KS","KCR","171526_1","Yellow","Kc Racing","3"
"Gregory Falcone","37","37","97","SRF3","50","50","","","5.013","0 Laps","8","1318.909","7","148.778","90.497","81.667","29.92","0","SRF3","Sarasota FL","SJR","315635","Blue/White","Falcon Racing","3"
"Mark Vultaggio","38","38","43","SRF3","56","56","","","5.056","0 Laps","8","1345.629","6","148.821","90.471","80.046","29.92","0","SRF3","Swiftwater PA","NEP","401910","Blue","Dinosaur Racing Team","3"
"John Vogel","39","39","46","SRF3","31","31","","","5.095","0 Laps","8","1304.684","7","148.86","90.447","82.558","29.92","0","SRF3","St. Louis MO","STL","513487","Black","Elite Autosport - Vogel Heating & Cooling","3"
"Charles Newman","40","40","92","SRF3","3","3","","","5.211","0 Laps","8","1333.899","4","148.976","90.377","80.75","29.92","1","SRF3","Lagrange GA","Atl","474886","Black","Comprent/Ct&Kk Properties  Llc","3"
"Frank Vultaggio","41","41","86","SRF3","57","57","","","5.686","0 Laps","8","1345.825","6","149.451","90.09","80.034","29.92","0","SRF3","Apalachin NY","GLN","386209","Back","Dinosaur Racing","3"
"Grant Vogel","42","42","2","SRF3","32","32","","","5.747","0 Laps","8","1313.66","6","149.512","90.053","81.994","29.92","0","SRF3","Kirkwood MO","STL","527264","Black","3"
"Stuart Mullan","43","43","41","SRF3","38","38","","","5.748","0 Laps","8","1350.737","6","149.513","90.052","79.743","29.92","0","SRF3","Sarasota FL","CFR","369367","Blue/Org","Hazel Oliver Creative / Pm Racing","3"
"John Annis","44","44","87","SRF3","47","47","","","6.163","0 Laps","8","1352.247","6","149.928","89.803","79.654","29.92","0","SRF3","Tampa FL","CFR","160930","Yellow","Pm Racing","3"
"Tom Goodhart","45","45","69","SRF3","9","9","","","6.226","0 Laps","8","1287.8","8","149.991","89.765","83.64","29.92","0","SRF3","Sunrise FL","WDC","449171","Blue/Silver","Motion Dynamics","3"
"James Turner","46","46","5","SRF3","46","46","","","6.329","0 Laps","8","1349.823","8","150.094","89.704","79.797","29.92","0","SRF3","Manakin Sabot VA","WDC","508649","Outhheast Spec Racer","3"
"Matt Gray","47","47","64","SRF3","55","55","","","6.455","0 Laps","8","1364.708","5","150.22","89.629","78.927","29.92","0","SRF3","Chaska MN","LOL","381528","Yellow","Ryan Companies Us Inc","3"
"Robey Clark","48","48","53","SRF3","23","23","","","7.399","0 Laps","8","1311.896","7","151.164","89.069","82.104","29.92","0","SRF3","Austin TX","Tex","228135","Ryw","Kc Racing","3"
"Scott Cypher","49","49","7","SRF3","14","14","","","7.824","0 Laps","8","1296.834","6","151.589","88.819","83.058","29.92","0","SRF3","Regina SK","OVR","362573","Black","Star Gas","3"
"Steven Spano","50","50","117","SRF3","22","22","","","8.048","0 Laps","8","1307.829","8","151.813","88.688","82.359","29.92","0","SRF3","Dryden NY","GLN","433994","Black/White","Racevoice","3"
"William Hendrix","51","51","101","SRF3","54","54","","","8.987","0 Laps","8","1369.777","6","152.752","88.143","78.635","29.92","0","SRF3","Oxford MA","NER","517584","Blue","Bws Racing","3"
"Donald Privett","52","52","157","SRF3","29","29","","","9.159","4 Laps","4","716.165","2","152.924","88.044","75.201","14.96","1","SRF3","New York NY","SJR","403017","Blue/Black","3"
"Roy Hillenburg","53","53","12","SRF3","42","42","","","9.393","0 Laps","8","1364.503","8","153.158","87.909","78.939","29.92","0","SRF3","Friendswood TX","Hous","399473","Blue/Wh","Hillenburg Motorsports","3"
"Steven Hahn","54","54","42","SRF3","12","12","","","10.556","0 Laps","8","1317.303","6","154.321","87.247","81.767","29.92","0","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","3"
"Bryan Yates","55","55","44","SRF3","20","20","","","10.585","4 Laps","4","714.135","3","154.35","87.23","75.414","14.96","1","SRF3","Clemmons NC","NCR","459823","Black","The Yates Group At Morgan Stanley","3"
"Raymond Moser Jr.","56","56","102","SRF3","45","45","","","11.436","0 Laps","8","1367.544","8","155.201","86.752","78.763","29.92","0","SRF3","Fair Haven NJ","NNJ","277445","Blue/Silver","Moser Taboada","3"
"Tim Gray","57","57","160","SRF3","44","44","","","11.726","1 Lap","7","1229.42","5","155.491","86.59","76.661","26.18","1","SRF3","Eden Prairie MN","LOL","253560","Yellow","Ryan Companies Us Inc.","3"
"Wade White","58","58","59","SRF3","33","33","","","13.963","5 Laps","3","578.834","3","157.728","85.362","69.782","11.22","0","SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"William Snyder","59","59","6","SRF3","61","61","","","14.874","1 Lap","7","1286.917","7","158.639","84.872","73.235","26.18","0","SRF3","Southlake TX","TX","453447","White","Snyder Brothers Racing","3"
"Michael Pesch","60","60","73","SRF3","60","60","","","35.005","2 Laps","6","1352.669","3","178.77","75.315","59.722","22.44","1","SRF3","Franklin Park IL","CHI","440908","Black","Tro Manufacturing","3"
"Scott Sanda","61","61","75","SRF3","59","59","","","41.352","6 Laps","2","509.904","2","185.117","72.732","52.81","7.48","0","SRF3","Western Springs IL","CHI","215450_1","Red","Tro Manufacturing","3"
"Robert Reed","62","62","03","SRF3","21","21","","","44.827","7 Laps","1","223.533","1","188.592","71.392","60.233","3.74","0","SRF3","Winchester NH","NER","311013","Black","Icerace.Com","3"
