"Event ID","Event Name","Started At","Ended At"
"53-143-2147483915-20190104","Sebring Hoosier Racing Tire Super Tour","2019-01-10 16:18:00 UTC","2019-01-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483918","Group 3 SRF3","1073742993","Grp 3 SRF3 Qual 1","Qualifying","2019-01-11 19:10:00 UTC","2019-01-11 19:38:23 UTC","PROVISIONAL","10","https://racehero.io/events/sebring-hoosier-racing-tire-super-tour-2019/results/1073742993"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor","Tag"
"Tom Weir","29","29","01","SRF3","24","24","","","3.778","1 Lap","5","825.454","4","148.085","90.921","81.555","18.7","1","SRF3","Charleston SC","SCR","371907","Gray","Southeast Spec Racer  James Island Dental","3"
"Frank Vultaggio","30","30","86","SRF3","41","41","","","3.786","8:41.082","9","1454.143","4","148.093","90.916","83.332","33.66","1","SRF3","Apalachin NY","GLN","386209","Back","Dinosaur Racing","3"
"Gianclaudio Angelini","31","31","32","SRF3","34","34","","","3.903","11:06.714","10","1599.775","6","148.21","90.844","84.162","37.4","0","SRF3","Brooklyn NY","NYR","533920","Red White","Ready To Air.Tv","3"
"Gregory Falcone","32","32","97","SRF3","37","37","","","4.139","11:13.241","10","1606.302","5","148.446","90.7","83.82","37.4","0","SRF3","Sarasota FL","SJR","315635","Blue/White","Falcon Racing","3"
"Michael Littrell","33","33","68","SRF3","26","26","","","4.164","10:39.13","10","1572.191","6","148.471","90.684","85.638","37.4","0","SRF3","Woodlands TX","Hous","485984","Red/White","Leading Edge Collectibles","3"
"Charles Newman","34","34","92","SRF3","40","40","","","4.180","10:40.14","8","1573.201","4","148.487","90.675","68.467","29.92","2","SRF3","Lagrange GA","Atl","474886","Black","Comprent/Ct&Kk Properties  Llc","3"
"John Vogel","35","35","46","SRF3","39","39","","","4.438","10:45.745","10","1578.806","6","148.745","90.517","85.28","37.4","0","SRF3","St. Louis MO","STL","513487","Black","Elite Autosport - Vogel Heating & Cooling","3"
"Robert Reed","36","36","03","SRF3","62","62","","","4.496","10:08.11","9","1541.171","3","148.803","90.482","78.626","33.66","0","SRF3","Winchester NH","NER","311013","Black","Icerace.Com","3"
"Gary Vizioli","37","37","25","SRF3","27","27","","","4.524","10:31.353","10","1564.414","8","148.831","90.465","86.064","37.4","0","SRF3","Sebring FL","NNJ","399261","Blue","Professional Auto  Vernon Nj","3"
"Jonathan Emms","38","38","08","SRF3","30","30","","","4.789","10:45.006","10","1578.067","6","149.096","90.304","85.32","37.4","0","SRF3","Rye NY","NYR","490131","Orange","Clockwork Orange Racing","3"
"Christopher Brassard","39","39","26","SRF3","23","23","","","4.868","10:30.255","10","1563.316","8","149.175","90.256","86.125","37.4","0","SRF3","Schenectady NY","MHR","394291","Red","Ten Eyck Group Insurance","3"
"Bob Gardner","40","40","04","SRF3","31","31","","","5.090","10:40.726","10","1573.787","5","149.397","90.122","85.552","37.4","0","SRF3","Savannah GA","Bucc","248802","Grn/Wh","Comprent Motorsports/Fast Company Racing","3"
"Steven Nelson","41","41","27","SRF3","32","32","","","5.209","10:58.497","10","1591.558","3","149.516","90.051","84.596","37.4","0","SRF3","Roseland NJ","NNJ","147020","Orange","My Three Sons Racing","3"
"Stuart Mullan","42","42","41","SRF3","43","43","","","5.530","6:16.315","8","1309.376","2","149.837","89.858","82.262","29.92","1","SRF3","Sarasota FL","CFR","369367","Blue/Org","Hazel Oliver Creative / Pm Racing","3"
"Robey Clark","43","43","53","SRF3","48","48","","","5.719","3:33.973","7","1147.034","5","150.026","89.744","82.167","26.18","1","SRF3","Austin TX","Tex","228135","Ryw","Kc Racing","3"
"John Annis","44","44","87","SRF3","44","44","","","5.744","6:18.024","8","1311.085","4","150.051","89.729","82.155","29.92","1","SRF3","Tampa FL","CFR","160930","Yellow","Pm Racing","3"
"James Turner","45","45","5","SRF3","46","46","","","6.902","12:11.909","10","1664.97","8","151.209","89.042","80.866","37.4","0","SRF3","Manakin Sabot VA","WDC","508649","Outhheast Spec Racer","3"
"Roy Hillenburg","46","46","12","SRF3","53","53","","","7.174","1 Lap","5","877.937","3","151.481","88.882","76.68","18.7","1","SRF3","Friendswood TX","Hous","399473","Blue/Wh","Hillenburg Motorsports","3"
"Wade White","47","47","59","SRF3","58","58","","","7.336","11:37.515","10","1630.576","7","151.643","88.787","82.572","37.4","0","SRF3","Vail CO","TVR","55148","Purple","The Cottages/Valvoline/Duane Neyer Motorsports","3"
"Steven Spano","48","48","117","SRF3","50","50","","","7.455","8:52.254","9","1465.315","8","151.762","88.718","82.696","33.66","0","SRF3","Dryden NY","GLN","433994","Black/White","Racevoice","3"
"Tom Goodhart","49","49","69","SRF3","45","45","","","7.661","12:35.084","10","1688.145","9","151.968","88.598","79.756","37.4","0","SRF3","Sunrise FL","WDC","449171","Blue/Silver","Motion Dynamics","3"
"William Hendrix","50","50","101","SRF3","51","51","","","9.080","2 Laps","4","716.415","2","153.387","87.778","75.174","14.96","0","SRF3","Oxford MA","NER","517584","Blue","Bws Racing","3"
"Raymond Moser Jr.","51","51","102","SRF3","56","56","","","10.151","11:43.719","10","1636.78","2","154.458","87.169","82.259","37.4","0","SRF3","Fair Haven NJ","NNJ","277445","Blue/Silver","Moser Taboada","3"
"Scott Cypher","52","52","7","SRF3","49","49","","","10.328","3 Laps","3","572.637","2","154.635","87.07","70.537","11.22","1","SRF3","Regina SK","OVR","362573","Black","Star Gas","3"
"Steven Hahn","53","53","42","SRF3","54","54","","","10.472","9:20.121","9","1493.182","9","154.779","86.989","81.153","33.66","0","SRF3","Reston VA","WDC","490190","Red/Yellow","Motion Dynamics","3"
"Scott Sanda","54","54","75","SRF3","61","61","","","10.617","1 Lap","5","889.384","4","154.924","86.907","75.693","18.7","1","SRF3","Western Springs IL","CHI","215450_1","Red","Tro Manufacturing","3"
"Bryan Yates","55","55","44","SRF3","55","55","","","10.734","1 Lap","5","880.915","3","155.041","86.842","76.421","18.7","1","SRF3","Clemmons NC","NCR","459823","Black","The Yates Group At Morgan Stanley","3"
"William Snyder","56","56","6","SRF3","59","59","","","12.581","11:18.543","9","1611.604","7","156.888","85.819","75.19","33.66","0","SRF3","Southlake TX","TX","453447","White","Snyder Brothers Racing","3"
"Clay Russell","57","57","31","SRF3","1","1","","","47.550","5 Laps","1","191.857","1","191.857","70.177","70.177","3.74","0","SRF3","Spartanburg SC","CCR","437552","Gray","Comprent/Angry Llama/Svn","3"
"Brian Grigsby","58","58","77","SRF3","19","19","","","1:05.174","5 Laps","1","224.432","1","209.481","64.273","59.991","3.74","1","SRF3","Austin TX","STxB","325398_1","White Blue","Spec Racer Sports","3"
"Michael Pesch","59","59","73","SRF3","60","60","","","1:08.323","4 Laps","2","686.844","1","212.63","63.321","39.205","7.48","2","SRF3","Franklin Park IL","CHI","440908","Black","Tro Manufacturing","3"
"Grant Vogel","60","60","2","SRF3","42","42","","","","6 Laps","0","260.437","0","0.0","0.0","0.0","0.0","0","SRF3","Kirkwood MO","STL","527264","red","3"
"Donald Privett","61","61","157","SRF3","52","52","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","New York NY","SJR","403017","Blue/Black","3"
"Tim Gray","62","62","160","SRF3","57","57","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Eden Prairie MN","LOL","253560","Yellow","Ryan Companies Us Inc.","3"
