"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485004","Grp 5-ITS,A,B,C,X,R F,HP STL,U  E30 SMG BS AS T4 GTL SSC5 NL","1073745568","Practice Grp 5","Practice","2018-03-16 17:15:00 UTC","2018-03-16 17:41:49 UTC","FINAL","10","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745568"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Mike Kouri","11","3","69","ITX","6","","","","15.466","1:46.116","10","1605.779","9","140.006","57.546","50.174","22.38","1","2000 Mazda Miata","Dublin CA","SFR","526881","Gold","408290"
"Bradley Oneto","12","4","91","ITX","12","","","","18.872","1:21.881","9","1581.544","4","143.412","56.179","45.848","20.142","1","1991 Mazda Miata","Stockton CA","SFR","475746","blue /yellow","Larry Oka Racing","311543"
"Vincent Bellotti","13","1","1","ITC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Toyota Tercel","Loomis CA","SFR","413864","Till Green","Bellotti Farms","397732"
"Wilson Powell","14","1","9","SSC5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","338274","Yellow","141659"
"Michael Lowe","15","1","10","SMG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Hayward CA","SFR","497361","White","M&L Metals Inc","425826"
"Beau Borders","16","2","21","SMG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Ford Mustang","Venice Beach CA","SFR","217602","White","DIG Motorsports & NoisyBeau, Inc","144576"
"Frank Russell","17","6","34","ITA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda MX5","Hollister CA","SFR","466034","White","KT Machine Werks","398175"
"Bill Hartman","18","1","40","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1963 Lotus Super 7","Yuba City CA","SFR","6929","red","HARTMAN RACING","139809"
"Kanishk Parashar","19","5","47","ITX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","San Francisco CA","SFR","407644","Blue","264883"
"Terry Gibson","20","7","53","ITA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda miata","Los Gatos CA","SFR","427710","black","AVNC Group","282154"
"Ben Brandt","21","2","57","STL","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda MIATA","Pacifica CA","SFR","382932","WHITE","JAMES FORD INC","150591"
"Tim Sullivan","22","2","58","SSC5","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Chevrolet Corvette","Danville CA","SFR","478946","Black","TS Classics & Automotive","334916"
"Richard Pryor","23","1","70","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Chevrolet Camaro Z28","Carmel CA","SFR","520180","Pumpkin","IRA MRD","522995"
"Rob Coneybeer","24","6","78","ITX","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Brandon Miller","25","8","92","ITA","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Mountain View CA","SFR","428028","Sharpie","HatchedApp.com","188164"
"Lorne Leibel","26","3","98","SMG","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Ford Mustang GT","North York On","SFR","440867","black","Cortex Racing","138934"
