"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","Grp 7- SMT SSM  SM","1073745574","Practice Grp 7","Practice","2018-03-16 16:05:00 UTC","2018-03-16 16:32:25 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Phillip Holifield","11","5","44","SM","1","1","","","8.658","3 Laps","5","824.291","3","138.382","58.221","48.871","11.19","2","1999 Mazda Miata","Fremont CA","SFR","376090","Grey","Haag Performance, Motion Sickness Racing","347571"
"Doron Dreksler","12","6","70","SM","11","3","","","9.980","0 Laps","8","1176.12","7","139.704","57.671","54.803","17.904","1","1992 Mazda Miata","Mill Valley CA","SFR","313137","white","SPIRE architecture","218061"
"Alan Gjedsted","13","7","14","SM","15","5","","","10.626","5 Laps","3","568.035","3","140.35","57.405","42.551","6.714","1","1990 Mazda Miata","San Francisco CA","SFR","402683","Red","Larry Oka Racing","174143"
"Mike LaBouff","14","6","04","SMT","13","7","","","12.715","1:51.532","11","1641.387","7","142.439","56.563","53.994","24.618","1","1994 Mazda Miata","Los Gatos CA","SFR","428323","Blue","Off the Stick Fresh Grill","131730"
"Mike Kouri","15","7","69","SMT","3","2","","","13.748","3 Laps","8","1181.225","6","143.472","56.156","54.566","17.904","1","2000 Mazda Miata","Dublin CA","SFR","526881","Gold","408290"
"Bradley Oneto","16","2","91","SSM","14","3","","","18.006","8:43.132","8","1608.425","5","147.73","54.537","40.073","17.904","2","1991 Mazda Miata","Stockton CA","SFR","475746","blue /yellow","Larry Oka Racing","311543"
"Rob Fuller","17","3","5","SSM","9","2","","","18.993","4:56.441","9","1381.734","4","148.717","54.175","52.478","20.142","1","1990 Mazda Miata","San Jose CA","SFR","496932","Green","Z Car Garage / Larry Oka Racing","396928"
"Thomas Dockery","18","4","31","SSM","16","4","","","27.059","8:34.855","9","1600.148","7","156.783","51.388","45.315","20.142","1","1990 Mazda Miata","Los Altos CA","SFR","527434","Brown","470170"
"David Samuel","19","5","98","SSM","19","","","","37.597","8:03.738","4","1569.031","4","167.321","48.152","20.54","8.952","1","1990 Mazda Miata","Fresno CA","SFR","501035","Orange/yellow","344695"
"Brent Hatchet","20","8","1","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda miata","San Jose CA","SFR","431600","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","217049"
"Tommy McCarthy","21","9","23","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Mountain View CA","SFR","10581_3","Blue","Thanks Grandpa","295089"
"Jeff Page","22","8","24","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Forest Ranch CA","SFR","480325","white","Jeff Page Construction","338512"
"Frank Russell","23","9","34","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda MX5","Hollister CA","SFR","466034","White","KT Machine Werks","398175"
"Kanishk Parashar","24","10","47","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","San Francisco CA","SFR","407644","Blue","264883"
"Cole Gibson","25","10","53","SM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995 Mazda miata","Los Gatos CA","SFR","427712","black","AVNC Group","282159"
"M Yusuf Mohamed","26","11","55","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","dublin CA","SFR","280185","White","SphinxRacing.com, www.LayersDesserts.com, Atlanta Motorsports Park","166420"
"Robert Irwin","27","6","71","SSM","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Cupertino CA","CSCC","482577","red/yellow","Larry Oka Racing","365258"
"Rob Coneybeer","28","12","78","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Brandon Miller","29","13","92","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Mountain View CA","SFR","428028","Sharpie","HatchedApp.com","188164"
