"Event ID","Event Name","Started At","Ended At"
"13-2147484999-20180316","SFR- Double Regional 3-4 Champ Series","2018-03-16 15:30:00 UTC","2018-03-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485006","Grp 7- SMT SSM  SM","1073745575","Qualify Grp 7","Qualifying","2018-03-16 22:35:00 UTC","2018-03-16 23:05:12 UTC","FINAL","14","https://racehero.io/events/sfr-double-regional-3-4-champ-series/results/1073745575"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Sponsor","Unique_ID"
"Gregory Smoot","11","6","22","SM","19","8","","","4.769","2 Laps","12","1572.36","11","120.837","66.675","61.488","26.856","1","1991 Mazda MIATA","San Jose CA","SFR","287845","BLUE","149983"
"Rob Coneybeer","12","5","78","SMT","17","6","","","4.821","1 Lap","13","1686.074","12","120.889","66.646","62.12","29.094","1","2000 Mazda Miata","San Francisco CA","SFR","479386","Rust Orange","Lesher Motorsports","249524"
"Leeson Grant","13","6","03","SMT","14","3","","","4.985","1 Lap","13","1688.849","13","121.053","66.556","62.018","29.094","1","1994 Mazda Miata","Danville CA","SFR","404684","Blue","Competition Autowerks","461922"
"Doron Dreksler","14","7","70","SM","5","4","","","10.511","9 Laps","5","659.102","5","126.579","63.65","61.12","11.19","1","1992 Mazda Miata","Mill Valley CA","SFR","313137","white","SPIRE architecture","218061"
"Rob Fuller","15","2","5","SSM","7","2","","","10.521","31.625","13","1763.372","13","126.589","63.645","59.397","29.094","1","1990 Mazda Miata","San Jose CA","SFR","496932","Green","Z Car Garage / Larry Oka Racing","396928"
"Mike Kouri","16","7","69","SMT","15","4","","","11.939","1 Lap","13","1742.138","12","128.007","62.94","60.121","29.094","1","2000 Mazda Miata","Dublin CA","SFR","526881","Gold","408290"
"Cole Gibson","17","8","53","SM","1","1","","","12.370","11 Laps","3","395.493","3","128.438","62.729","61.115","6.714","1","1995 Mazda miata","Los Gatos CA","SFR","427712","black","AVNC Group","282159"
"Bradley Oneto","18","3","91","SSM","9","4","","","14.308","3 Laps","11","1547.516","11","130.376","61.797","57.269","24.618","1","1991 Mazda Miata","Stockton CA","SFR","475746","blue /yellow","Larry Oka Racing","311543"
"Alan Gjedsted","19","9","14","SM","18","7","","","16.979","8 Laps","6","875.616","6","133.047","60.556","55.208","13.428","1","1990 Mazda Miata","San Francisco CA","SFR","402683","Red","Larry Oka Racing","174143"
"Thomas Dockery","20","4","31","SSM","8","3","","","19.958","2 Laps","12","1723.754","11","136.026","59.23","56.088","26.856","1","1990 Mazda Miata","Los Altos CA","SFR","527434","Brown","470170"
"David Samuel","21","5","98","SSM","11","5","","","20.385","42.603","12","1774.35","11","136.453","59.045","54.488","26.856","1","1990 Mazda Miata","Fresno CA","SFR","501035","Orange/yellow","344695"
"Brent Hatchet","22","10","1","SM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda miata","San Jose CA","SFR","431600","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","217049"
"Jeff Page","23","8","24","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata","Forest Ranch CA","SFR","480325","white","Jeff Page Construction","338512"
"Frank Russell","24","9","34","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda MX5","Hollister CA","SFR","466034","White","KT Machine Werks","398175"
"Kanishk Parashar","25","10","47","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 Mazda Miata","San Francisco CA","SFR","407644","Blue","264883"
"M Yusuf Mohamed","26","11","55","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","dublin CA","SFR","280185","White","SphinxRacing.com, www.LayersDesserts.com, Atlanta Motorsports Park","166420"
"Robert Irwin","27","6","71","SSM","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 Mazda Miata","Cupertino CA","CSCC","482577","red/yellow","Larry Oka Racing","365258"
"Steve Holifield","28","12","74","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Sonoma CA","SFR","376087","Red","Motion Sickness Racing","173549"
"Brandon Miller","29","13","92","SMT","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Mazda Miata","Mountain View CA","SFR","428028","Sharpie","HatchedApp.com","188164"
