"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","Thunder-AI/X GTS3-U HC1-2 SE46 ST SU TR","1073742447","Thunder Race","Race","2017-04-09 16:20:00 UTC","2017-04-09 17:03:09 UTC","PROVISIONAL","28","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Kevin Mewborn","11","3","14","TRV","36","6","","","2 Laps","1 Lap","26","2171.766","2","79.617","91.337","87.059","52.52","0","Thunder Roadster TRV","135338","2015","Black"
"Vincent Coker","12","1","81","Honda Chal 1","11","2","","","2 Laps","0","26","2171.768","6","80.612","90.21","87.059","52.52","0","Acura RSX Type S","169399","2002","Silver"
"Darrel Hamilton","13","4","61","TRV","34","4","","","2 Laps","1 Lap","26","2172.368","2","79.426","91.557","87.035","52.52","0","Thunder Roadster TRV","136579","2016","Red"
"Lee Roberts","14","5","222","TRV","33","3","","","2 Laps","1 Lap","26","2172.975","2","79.821","91.104","87.011","52.52","0","TRV Thunder Roadster","170092","2015","Black/Orange"
"Stephen Pearce","15","2","64","Honda Chal 1","10","1","","","2 Laps","8.674","26","2180.442","10","82.003","88.68","86.713","52.52","0","Honda S2000","164157","2005","Silver"
"Marcos A. Rodriguez","16","3","70","American Iron","19","1","","","2 Laps","1 Lap","26","2186.239","2","79.767","91.166","86.483","52.52","0","Ford Mustang","112590","1999","white / orange"
"Patrick Wehmeyer","17","4","95","American Iron","23","4","","","2 Laps","1 Lap","26","2186.928","3","80.263","90.602","86.456","52.52","0","Ford Mustang","112623","1990","white"
"Chip Stabler","18","1","827","GTS3","3","1","","","2 Laps","0","26","2195.013","6","82.934","87.684","86.137","52.52","0","BMW M3","112570","1995","WHITE"
"Mike Brooks","19","1","4","ThunderRoadster","37","1","","","2 Laps","0","26","2195.982","2","80.824","89.973","86.099","52.52","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Todd Brooks","20","2","30","ThunderRoadster","38","2","","","2 Laps","0.048","26","2196.03","3","80.948","89.835","86.097","52.52","0","thunderoadster thunderoadster","156298","2012","white"
"robert paszkiewicz","21","1","101","Honda Chal 2","12","1","","","2 Laps","0","26","2196.192","6","82.691","87.942","86.091","52.52","0","Honda Integra","128439","1996","White"
"Cash Canada","22","1","29","Spec Iron","24","2","","","2 Laps","0","26","2205.303","3","81.995","88.688","85.735","52.52","0","Ford Mustang","114022","2010","Silver and Black"
"Robert Miller","23","2","20","Spec Iron","21","1","","","2 Laps","0.169","26","2205.472","3","81.96","88.726","85.729","52.52","0","Ford Mustang GT","132359","2010","White"
"Karl Kondor","24","2","131","Honda Chal 2","14","2","","","2 Laps","10.598","26","2206.79","3","83.412","87.182","85.677","52.52","0","Honda Accord","110406","1990","white"
"carmine pace","25","3","123","Spec Iron","28","5","","","2 Laps","10.568","26","2215.871","2","82.461","88.187","85.326","52.52","0","ford mustang","149633","2007","Blue"
"Patrick Roof","26","4","'09","Spec Iron","25","3","","","2 Laps","11.672","26","2216.975","2","81.796","88.904","85.284","52.52","0","Ford Mustang","145324","2005","White/Burgandy"
"frank perdomo","27","5","113X","American Iron","27","5","","","2 Laps","6.312","26","2219.879","2","82.12","88.553","85.172","52.52","0","Ford mustang","140270","1991","white"
"GT Meyer","28","5","27","Spec Iron","26","4","","","2 Laps","35.555","26","2240.858","8","82.517","88.127","84.375","52.52","0","Ford Mustang GT","162351","2005","Blue"
"King Shaw","29","2","12","GTS4","8","2","","","2 Laps","29.578","26","2241.195","18","83.277","87.323","84.362","52.52","0","Porsche Cayman","181327","2006","White"
"Team Team TRV Racing","30","3","94","ThunderRoadster","39","3","","","3 Laps","1 Lap","25","2159.919","2","82.814","87.811","84.17","50.5","0","TRV Thunder Roadster","133669","2007","White"
"Broderick Bauguess","31","1","44","Spec E46","40","1","","","3 Laps","0","25","2172.359","2","81.123","89.642","83.688","50.5","0","BMW 330Ci","154910","2001","Silver"
"Rob Oxford","32","3","8","Honda Chal 1","13","3","","","3 Laps","42.204","25","2213.972","2","85.306","85.246","82.115","50.5","0","Honda S2000","132769","2001","Red"
"David Evans","33","1","127","Super Touring 2","9","1","","","3 Laps","0","25","2230.659","19","85.32","85.232","81.501","50.5","0","Factory Five Spec Racer","128625","2009","Blue"
"Andrew Meek","34","3","238","Honda Chal 2","16","4","","","4 Laps","2 Laps","24","2180.541","24","88.652","82.029","80.039","48.48","0","Acura ITR","130806","2000","Yellow"
"Michael Moore","35","6","25","Spec Iron","29","6","","","11 Laps","9 Laps","17","1490.353","2","83.164","87.442","82.949","34.34","0","Ford Mustang","164218","2010","Black"
"Darren Brady","36","7","1.00","Spec Iron","30","7","","","13 Laps","11 Laps","15","1366.443","9","85.706","84.848","79.828","30.3","0","Ford Mustang","169156","2010","White & Green"
"Philip Franz","37","2","43","GTS3","7","2","","","14 Laps","12 Laps","14","1164.638","9","80.874","89.918","87.416","28.28","0","BMW E36","164969","1992","Black"
"Scott Lanford","38","6","771","TRV","35","5","","","15 Laps","14 Laps","13","1118.979","3","79.931","90.978","84.484","26.26","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Shane Lovely","39","4","181","Honda Chal 2","15","3","","","20 Laps","18 Laps","8","696.939","4","84.373","86.189","83.474","16.16","0","Honda Civic","123863","1995","blue"
"John Putnam","40","5","628","Honda Chal 2","17","5","","","25 Laps","23 Laps","3","283.037","2","91.149","79.781","77.078","6.06","0","Acura Integra","144124","1995","Greenish/Black"
