"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","All Racers","1073742439","All Racers Warm Up","Practice","2017-04-08 12:20:00 UTC","2017-04-08 12:33:11 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742439"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Fred Benedict","11","1","128","GTSU","40","","","","4.602","0","4","432.74","3","83.707","86.874","67.218","8.08","0","porsche 914 race car","114971","1973","blue"
"carmine pace","12","3","123","Spec Iron","24","4","","","5.134","1 Lap","7","661.336","7","84.239","86.326","76.971","14.14","0","ford mustang","149633","2007","Blue"
"Kyle Kimball","13","1","444","944 Spec","14","2","","","5.453","0","7","637.137","7","84.558","86.0","79.895","14.14","1","Porsche 944","165735","1984","Orange"
"Todd Brooks","14","2","30","ThunderRoadster","38","3","","","5.556","6 Laps","2","253.336","2","84.661","85.896","57.41","4.04","0","thunderoadster thunderoadster","156298","2012","white"
"Stephen Pearce","15","2","64","Honda Chal 1","41","","","","5.646","4.651","7","702.732","4","84.751","85.804","72.437","14.14","0","Honda S2000","164157","2005","Silver"
"Ty Young","16","2","31","SpecE30","4","2","","","5.758","21.307","8","701.051","3","84.863","85.691","82.984","16.16","0","BMW E30 #31","146648","1989","Grey"
"Tyler Harrell","17","1","78","PTE","17","1","","","5.785","0","7","659.886","6","84.89","85.664","77.141","14.14","1","Mazda Miata","169253","2001","Green"
"Mike Brooks","18","3","4","ThunderRoadster","37","2","","","5.829","6 Laps","2","252.451","2","84.934","85.619","57.611","4.04","0","Thunder Roadster Roadster","154690","2006","Black/Green"
"Steven Lako","19","3","81","SpecE30","13","4","","","5.867","2 Laps","6","547.006","6","84.972","85.581","79.765","12.12","0","BMW 325i","128501","1989","gray/orange"
"Billy Griffin","20","4","814","American Iron","26","4","","","6.098","1 Lap","7","667.335","6","85.203","85.349","76.28","14.14","0","FORD MUSTANG","181840","1995","BLACK"
"Jarrett Jones","21","1","86","Spec Miata","45","","","","6.154","0","6","635.012","4","85.259","85.293","68.711","12.12","0","Mazda Miata","163405","1999","Green"
"John Reamer","22","1","411","Honda Chal 2","52","","","","6.201","0","5","658.744","4","85.306","85.246","55.196","10.1","1","Acura Integra","120385","1998","Silver/Black"
"Steve Docalavich","23","2","21","Spec Miata","29","3","","","6.394","33.574","7","668.586","7","85.499","85.054","76.137","14.14","0","Mazda Miata","162644","2002","Yellow/White"
"GT Meyer","24","4","27","Spec Iron","21","3","","","6.482","1 Lap","7","667.175","6","85.587","84.966","76.298","14.14","1","Ford Mustang GT","162351","2005","Blue"
"Olivier Bellanger","25","4","44","SpecE30","48","","","","6.640","42.691","7","722.435","5","85.745","84.81","70.462","14.14","0","BMW 325i","170176","1989","WHITE"
"Philip Franz","26","1","43","GTS3","19","1","","","6.832","0","7","652.019","7","85.937","84.62","78.071","14.14","0","BMW E36","164969","1992","Black"
"Bayani Dia","27","3","97","Spec Miata","3","1","","","6.996","1:28.039","8","723.051","6","86.101","84.459","80.459","16.16","0","Mazda Miata","160919","2001","Blue"
"Team Team Patton Parkhurst","28","5","e30","SpecE30","51","","","","7.331","4 Laps","4","506.111","4","86.436","84.132","57.474","8.08","1","BMW E30 325i","114972","1989","silver"
"Dylan Stancil","29","4","52","Spec Miata","30","4","","","7.714","1 Lap","5","501.622","3","86.819","83.76","72.485","10.1","0","Mazda Spec Miata","158784","1990","Red"
"Barry Zurbuchen","30","6","34","SpecE30","25","7","","","7.726","1 Lap","7","674.133","7","86.831","83.749","75.51","14.14","1","BMW E30","174369","1987","Black"
"Michael Moore","31","5","25","Spec Iron","36","5","","","7.948","2 Laps","6","605.488","6","87.053","83.535","72.061","12.12","0","Ford Mustang","164218","2010","Black"
"John Clark","32","2","5","944 Spec","2","1","","","7.977","1:23.503","8","720.64","8","87.082","83.507","80.728","16.16","0","Porsche 944","178316","1985","white"
"Keith Williamson","33","5","64","Spec Miata","33","5","","","8.268","1:12.862","7","707.874","2","87.373","83.229","71.911","14.14","0","Mazda Miata","159856","2001","black"
"Charles Taylor","34","7","218","SpecE30","10","3","","","8.290","6 Laps","2","199.821","2","87.395","83.208","72.785","4.04","1","BMW 325i","115739","1991","Orange/Green"
"Andrew Agurkis","35","1","888","GTS1","31","2","","","8.637","0","7","689.025","6","87.742","82.879","73.878","14.14","0","BMW 325i","165873","1989","black"
"Steve Rowlands","36","8","94","SpecE30","20","6","","","8.745","1 Lap","7","679.366","5","87.85","82.777","74.929","14.14","1","BMW 325is","162652","1988","White"
"David Evans","37","1","127","Super Touring 2","47","","","","8.783","0","6","648.289","6","87.888","82.742","67.303","12.12","0","Factory Five Spec Racer","128625","2009","Blue"
"Carlos Galavis","38","6","013","Spec Miata","35","6","","","8.955","3 Laps","3","341.638","2","88.06","82.58","63.857","6.06","0","Mazda Miata","146682","2000","Blue"
"Paul Patrick","39","9","671","SpecE30","50","","","","9.012","2 Laps","6","645.067","4","88.117","82.527","67.639","12.12","0","BMW 325I","146460","1990","Silver"
"jacob mosler","40","1","11","Super Unlimited","53","","","","9.174","0","5","677.996","5","88.279","82.375","53.629","10.1","1","spec racer ford","158051","1990","black/red"
"James Harrell","41","7","79","Spec Miata","8","2","","","9.229","14.564","7","649.576","7","88.334","82.324","78.365","14.14","1","mazda miata","174903","2001","gray"
"King Shaw","42","1","12","GTS4","23","1","","","9.667","0","7","714.072","7","88.772","81.918","71.287","14.14","0","Porsche Cayman","181327","2006","White"
"Team Team BRW","43","10","43","SpecE30","18","5","","","9.752","2 Laps","6","588.058","6","88.857","81.839","74.197","12.12","1","BMW 325I","144104","1989","Grey"
"Don Elvington","44","8","231","Spec Miata","49","","","","10.528","1 Lap","5","568.367","4","89.633","81.131","63.973","10.1","0","Mazda Miata","171079","1995","Blue"
"Robert Rutzky","45","11","400","SpecE30","32","9","","","11.957","32.574","7","712.318","7","91.062","79.858","71.462","14.14","0","BMW E30","140464","1987","brown"
"Bud Scott","46","12","51","SpecE30","34","10","","","13.161","2 Laps","6","639.737","5","92.266","78.816","68.203","12.12","0","BMW 325","143334","1985","Blue"
"Bill Stewart","47","2","14","PTE","28","2","","","13.333","47.647","7","707.533","7","92.438","78.669","71.946","14.14","0","MAzda Miata","121208","1999","Black"
"Thomas Crookston","48","3","311","944 Spec","16","3","","","13.358","4 Laps","3","321.65","3","92.463","78.648","67.825","6.06","1","Porsche 924s","152109","1987","gray"
"Larry Helm","49","2","90","GTS1","22","1","","","13.611","5 Laps","2","234.356","2","92.716","78.433","62.059","4.04","1","Porsche 944","164994","1988","Black"
"Andreas Gabler","50","9","33","Spec Miata","44","","","","14.510","3 Laps","3","372.39","2","93.615","77.68","58.584","6.06","0","mazda miata","181403","1999","burgundy/black"
"John Torgersen","51","4","119","944 Spec","42","","","","14.852","5 Laps","2","277.463","1","93.957","77.397","52.418","4.04","0","Porsche 944","132043","1986","Red"
"Koby Markham","52","1","127","PTF","46","","","","19.453","0","1","191.362","1","98.558","73.784","38.001","2.02","0","Mazda Miata","164144","1990","Red"
"Alex Barroso","53","13","125","SpecE30","27","8","","","21.466","6 Laps","2","249.515","2","100.571","72.307","58.289","4.04","1","BMW 325I","161346","1989","RED"
"Jason Moritz","54","10","96","Spec Miata","0","","","","","6 Laps","0","91.792","0","0.0","0.0","0.0","0.0","0","Mazda Miata","155652","1999","White"
"Patrick Roof","55","6","'09","Spec Iron","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford Mustang","145324","2005","White/Burgandy"
"","56","1","27","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brannon","57","1","82","Super Touring 3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","600 Racing Thunder Roadster","166238","2014","purple/yellow"
