"Event ID","Event Name","Started At","Ended At"
"100-2147483807-20170407","NASA-SE 2017 Roebling Road ","2017-04-08 12:20:00 UTC","2017-04-10 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","93","2mi clockwise","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483809","Lightning-944Spec GTS1 PTE PTF SE30 SM","1073742442","Lightning Qualifying","Qualifying","2017-04-09 13:30:00 UTC","2017-04-09 13:43:41 UTC","PROVISIONAL","8","https://racehero.io/events/nasa-se-2017-roebling-road/results/1073742442"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Dylan Stancil","11","4","52","Spec Miata","12","2","","","1.667","3:56.145","8","730.161","5","84.893","85.661","79.676","16.16","1","Mazda Spec Miata","158784","1990","Red"
"Jarrett Jones","12","5","86","Spec Miata","14","3","","","1.919","2:57.977","6","671.993","6","85.145","85.407","64.929","12.12","2","Mazda Miata","163405","1999","Green"
"Paul Patrick","13","5","671","SpecE30","2","2","","","1.925","1:56.227","6","567.748","4","85.151","85.401","76.851","12.12","1","BMW 325I","146460","1990","Silver"
"Steve Docalavich","14","6","21","Spec Miata","16","4","","","1.980","1:05.172","6","559.188","6","85.206","85.346","78.027","12.12","1","Mazda Miata","162644","2002","Yellow/White"
"Sandro Espinosa","15","6","32","SpecE30","9","8","","","2.072","1:42.013","6","553.534","6","85.298","85.254","78.824","12.12","1","BMW 325i","148479","1987","Chupacabra"
"Mark Issa","16","7","711","SpecE30","8","7","","","2.225","1:43.841","6","555.362","4","85.451","85.101","78.565","12.12","1","bmw SpecE30","128443","1990","Silver"
"Charles Taylor","17","8","218","SpecE30","6","5","","","2.287","1 Lap","4","379.161","4","85.513","85.04","76.717","8.08","1","BMW 325i","115739","1991","Orange/Green"
"John Perkins","18","3","641","944 Spec","39","3","","","2.879","-2 Laps","7","706.89","6","86.105","84.455","72.011","14.14","1","Porsche 944","169083","1984","Orange"
"Larry Helm","19","1","90","GTS1","23","2","","","2.893","0","8","753.223","7","86.119","84.441","77.236","16.16","1","Porsche 944","164994","1988","Black"
"Olivier Bellanger","20","9","44","SpecE30","19","13","","","2.899","4:43.7","8","735.221","5","86.125","84.435","79.127","16.16","1","BMW 325i","170176","1989","WHITE"
"Team Team Patton Parkhurst","21","10","e30","SpecE30","42","19","","","2.985","2 Laps","3","381.853","3","86.211","84.351","57.132","6.06","1","BMW E30 325i","114972","1989","silver"
"Steve Rowlands","22","11","94","SpecE30","17","12","","","3.193","3:37.703","7","669.224","7","86.419","84.148","76.064","14.14","1","BMW 325is","162652","1988","White"
"Andreas Gabler","23","7","33","Spec Miata","18","5","","","3.237","4:20.689","8","754.705","6","86.463","84.105","77.084","16.16","1","mazda miata","181403","1999","burgundy/black"
"Barry Zurbuchen","24","12","34","SpecE30","10","9","","","3.276","1:58.207","6","569.728","2","86.502","84.067","76.584","12.12","1","BMW E30","174369","1987","Black"
"Andrew Agurkis","25","2","888","GTS1","15","1","","","3.282","1 Lap","7","650.546","6","86.508","84.062","78.248","14.14","1","BMW 325i","165873","1989","black"
"Thomas Crookston","26","4","311","944 Spec","40","4","","","3.473","-2 Laps","7","707.159","5","86.699","83.876","71.984","14.14","1","Porsche 924s","152109","1987","gray"
"Team Team BRW","27","13","43","SpecE30","43","20","","","3.561","2 Laps","3","376.385","2","86.787","83.791","57.962","6.06","1","BMW 325I","144104","1989","Grey"
"Don Elvington","28","8","231","Spec Miata","36","12","","","4.162","3:43.8","7","717.816","4","87.388","83.215","70.915","14.14","1","Mazda Miata","171079","1995","Blue"
"Walter Araya","29","14","19","SpecE30","41","18","","","4.243","2:53.746","6","625.267","6","87.469","83.138","69.781","12.12","1","BMW 325I","162734","1991","Blue/Silver"
"John Putnam","30","1","628","PTF","30","1","","","4.351","0","4","436.747","3","87.577","83.036","66.601","8.08","1","Acura Integra","144124","1995","Greenish/Black"
"John Torgersen","31","5","119","944 Spec","37","1","","","4.474","2.036","7","713.526","6","87.7","82.919","71.341","14.14","1","Porsche 944","132043","1986","Red"
"Robert Rutzky","32","15","400","SpecE30","34","16","","","4.791","4:19.309","7","710.83","5","88.017","82.62","71.612","14.14","1","BMW E30","140464","1987","brown"
"James Harrell","33","9","79","Spec Miata","28","10","","","5.109","3:21.666","7","695.682","3","88.335","82.323","73.171","14.14","1","mazda miata","174903","2001","gray"
"David Hickey","34","16","39","SpecE30","35","17","","","5.385","4:25.74","7","717.261","3","88.611","82.067","70.97","14.14","1","BMW 325IS","159937","1989","Gold"
"Richard Tyler","35","10","341","Spec Miata","27","9","","","5.516","3:27.363","7","701.379","2","88.742","81.945","72.577","14.14","1","Mazda Miata (SM)","160776","1999","blue"
"Koby Markham","36","2","127","PTF","33","3","","","5.693","3:00.107","6","616.854","6","88.919","81.782","70.733","12.12","1","Mazda Miata","164144","1990","Red"
"Jason Moritz","37","11","96","Spec Miata","25","8","","","5.843","2:19.006","6","633.022","3","89.069","81.645","68.927","12.12","1","Mazda Miata","155652","1999","White"
"Kimball Markham","38","3","912","PTF","31","2","","","5.981","1:33.535","5","530.282","3","89.207","81.518","68.567","10.1","1","Mazda Miata","164143","1990","white"
"Jonathan Stroup","39","17","414","SpecE30","26","15","","","6.671","4:13.219","7","704.74","5","89.897","80.893","72.231","14.14","1","BMW 325i","121316","1987","Gray"
"Ryan Johnson","40","18","75","SpecE30","11","10","","","7.165","5:15.156","8","766.677","3","90.391","80.45","75.881","16.16","1","BMW 325i","167470","1988","white"
"Bud Scott","41","19","51","SpecE30","22","14","","","9.083","4:15.701","7","707.222","7","92.309","78.779","71.977","14.14","1","BMW 325","143334","1985","Blue"
"Bill Stewart","42","2","14","PTE","20","1","","","9.303","19.096","7","704.685","3","92.529","78.592","72.237","14.14","1","MAzda Miata","121208","1999","Black"
"Rodriques Walker","43","12","321","Spec Miata","32","11","","","9.782","2:45.943","6","659.959","6","93.008","78.187","66.113","12.12","1","Mazda Miata","162412","1999","White"
"Joey Townsend","44","20","26","SpecE30","44","","","","14.461","4:54.321","1","745.842","1","97.687","74.442","9.75","2.02","1","BMW 325i","172497","1987","White"
"Bill Miller","45","13","81","Spec Miata","0","","","","","5 Laps","0","51.569","0","0.0","0.0","0.0","0.0","1","Mazda Miata","165301","1999","Blue"
"Ty Young","46","21","31","SpecE30","13","11","","","","4:38.382","8","729.903","4","85.203","85.349","79.704","16.16","1","BMW E30 #31","146648","1989","Grey","scrubbing under green"
