"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484988","Grp 7- SMT SSM  SM","1073745506","Race 1-Sanction #17-RQ-4857-S ","Race","2017-10-28 15:40:00 UTC","2017-10-28 16:10:40 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-13-14/results/1073745506"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Jeff Page","11","4","24","SMT","12","3","","","30.855","21.513","11","1550.733","8","131.796","78.285","73.187","31.526","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 7","480325","338512"
"Brendan Hermalyn","12","3","16","SSM","15","4","","","2:00:35.034","2:00:08.499","11","8754.912","5","131.197","78.642","12.963","31.526","0","Light Blue","Pythagorean Applied Research / Larry Oka Racing","1991 Mazda Miata","San Francisco CA","SFR","Group 7","496175","403919"
"Helmuth Jones","13","4","63","SSM","16","5","","","2:00:35.000","2:00:08.465","11","8754.878","8","132.157","78.071","12.963","31.526","0","red","Monkey Parts Racing/Hansen Motorsports","1991 Mazda miata","Paradise CA","SFR","Group 7","282647","135835"
"Gregg Hoff","14","5","7","SSM","33","11","","","37.296","10.761","11","1557.174","9","131.456","78.487","72.884","31.526","0","Red","Larry Oka","Mazda Miata","Oakland, CA","SFR","437964"
"Kevin Carter","15","5","89","SMT","18","6","","","40.309","30.967","11","1560.187","9","131.715","78.333","72.744","31.526","0","Red","Imports Unlimited","1996 Mazda Miata","Suisun City CA","SFR","Group 7","437616","432415"
"Brent Hatchet","16","6","1","SM","4","3","","","43.055","43.055","11","1562.933","4","131.169","78.659","72.616","31.526","0","red/white","Red Line Oil / A Tool Shed Equipment Rentel Inc.","1990 Mazda miata","San Jose CA","SFR","Group 7","431600","217049"
"Joan Linehan","17","6","96","SMT","19","7","","","46.441","37.099","11","1566.319","5","133.185","77.468","72.459","31.526","0","silver","Competition Autowerks","1990 Mazda Miata","Clayton CA","SFR","Group 7","445423","131345"
"Ward Rose","18","7","06","SMT","20","8","","","46.995","37.653","11","1566.873","10","133.398","77.344","72.433","31.526","0","red","Fantasy Junction/ Import Automotive","1991 Mazda Miata","Modesto CA","SFR","Group 7","278914","230848"
"Dale Pestes","19","7","82","SM","26","8","","","1:04.210","1:04.21","11","1584.088","9","134.869","76.501","71.646","31.526","0","Black","1999 Mazda Miata","Gresham OR","Ore","Group 7","498961","340443"
"Yoni DeBuele","20","8","71","SMT","22","9","","","1:04.254","54.912","11","1584.132","5","135.544","76.12","71.644","31.526","0","Orange","1996 Mazda Miata","San Francisco, CA","SFR","Group 7","494475"
"Justin Cone","21","9","47","SMT","23","10","","","1:05.584","56.242","11","1585.462","9","134.621","76.642","71.584","31.526","0","White","1991 Mazda Miata","Loomis CA","SFR","Group 7","497535","391828"
"Rob Fuller","22","6","5","SSM","21","6","","","1:08.694","42.159","11","1588.572","11","134.117","76.93","71.444","31.526","0","Green","Z Car Garage / Larry Oka Racing","1990 Mazda Miata","San Jose CA","SFR","Group 7","496932","396928"
"Jim Wickersham","23","10","4","SMT","25","12","","","1:21.954","1:12.612","11","1601.832","6","136.16","75.776","70.852","31.526","0","Red","Competition Autowerks","1991 Mazda Miata","Alamo CA","SFR","Group 7","214821","132568"
"Frank Russell","24","11","34","SMT","30","13","","","1:28.187","1:18.845","11","1608.065","6","136.056","75.833","70.578","31.526","0","White","KT Machine Werks","1991 Mazda MX5","Hollister CA","SFR","Group 7","466034","398175"
"Ron Cowen","25","7","41","SSM","27","7","","","1:29.228","1:02.693","11","1609.106","8","136.314","75.69","70.532","31.526","0","Black/Yellow","Larry Oka","1991 Mazda Miata","SALINAS CA","SFR","Group 7","270753","128267"
"Scott Knauf","26","12","29","SMT","24","11","","","1:37.244","1:27.902","11","1617.122","10","137.063","75.276","70.182","31.526","0","red","Russ auto and RV","1991 Mazda Miata","Reno NV","Reno","Group 7","352411","174651"
"Bradley Oneto","27","8","95","SSM","29","9","","","1:50.910","1:24.375","11","1630.788","11","138.649","74.415","69.594","31.526","0","red/yellow","Larry Oka","Mazda miata","Stockton CA","SFR","Group 7","475746","311543"
"Dean Hadley","28","9","64","SSM","14","3","","","2:02.093","1:35.558","11","1641.971","7","134.159","76.906","69.12","31.526","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 7","350455","135077"
"Damian Pascuzzo","29","10","91","SSM","28","8","","","2:08.475","1:41.94","11","1648.353","6","138.987","74.234","68.853","31.526","0","Silver/Yellow","Larry Oka Racing","1992 Mazda Miata","Folsom CA","SFR","Group 7","495788","395726"
"Tim Sullivan","30","11","56","SSM","32","10","","","2:09.279","1:42.744","11","1649.157","8","139.508","73.957","68.819","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 7","478946","334916"
"David King","31","13","20","SMT","31","14","","","2:21.444","2:12.102","11","1661.322","10","141.085","73.13","68.315","31.526","0","Green","Rising Sun Racing","1991 Mazda Miata","Sausalito CA","SFR","Group 7","496554","274513"
"Cole Gibson","32","14","55","SMT","13","4","","","16.368","7.026","11","1536.246","6","130.804","78.878","73.877","31.526","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 7","427712","282159"
"Ken Sutherland","33","8","94","SM","1","1","","","3 Laps","3 Laps","8","1131.599","3","128.466","80.314","72.942","22.928","0","Silver","Wyatt Fire Protection/miatacage.com/Pittman and Brooks CPA","1991 Mazda Miata","Sherwood OR","Ore","Group 7","283190","163394"
"Jon Parker","34","15","74","SMT","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue / White","2001 Mazda Miata","San Jose CA","SFR","Group 7","449117","248506"
"Douglas Alvis","35","12","46","SSM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Barley's Travels, Joslin's Martial Arts Roseville","1991 Mazda Miata","Roseville CA","SFR","Group 7","194182","293716"
"Ross Lindell","36","13","76","SSM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Larry Oka Racing","1990 Mazda Miata","Oakland CA","SFR","Group 7","450243","242293"
