"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484992","Grp 5B-ITS,A,B,C,X,R F,HP STL,U  SE30 SMG BS AS T3 GTL","1073745516","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 22:10:00 UTC","2017-10-28 22:37:42 UTC","FINAL","11","https://racehero.io/events/sfr-double-regional-13-14/results/1073745516"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Brad Dressen","26","8","82","ITA","25","9","","","2:15.142","1:06.16","11","1651.037","11","139.514","73.954","68.741","31.526","0","Yellow","Butte College Automotive","1984 Mazda RX7","Orland CA","SFR","Group 5","311211","137409"
"Dean Hadley","27","9","64","ITA","16","5","","","1:41.170","32.188","11","1617.065","11","135.435","76.181","70.185","31.526","0","White and Red","LLU Urology","1992 Mazda Miata MX5","Redlands CA","SFR","Group 5","350455","135077"
"Tim Sullivan","28","7","56","ITX","26","8","","","2:16.703","1:10.454","11","1652.598","10","138.841","74.312","68.676","31.526","0","Black","TS Classics and Automotive","1991 Mazda Miata","Danville CA","SFR","Group 5","478946","334916"
"Fred Michael","29","10","08","ITA","29","10","","","1 Lap","1 Lap","10","1516.905","9","140.372","73.502","68.017","28.66","0","Red","PXP Racewear","1991 Mazda Miata","Pittsboro IN","CIN","Group 5","112575_1","139496"
"Dave Ramsey","30","11","88","ITA","32","11","","","1 Lap","1 Lap","10","1569.818","10","149.118","69.191","65.725","28.66","0","black","the zeppelin works","Toyota mr2","Chico CA","CSCC","Group 5","510262","468556"
"Lawrence Murdter","31","12","94","ITA","11","1","","","1 Lap","44.641","10","1629.518","6","132.367","77.947","63.317","28.66","0","Blue/Orange","Haag Performance","1991 Mazda Miata","Sunnyvale CA","SFR","Group 5","436659","215856"
"James Cotcher","32","1","5","HP","34","1","","","7 Laps","0","4","649.957","2","148.079","69.676","63.497","11.464","0","Yellow","1969 Lotus 7","So. Lake Tahoe, CA","SFR","Group 5","89709850"
"Memet Aytolu","33","8","46","ITX","21","6","","","8 Laps","8 Laps","3","435.03","2","139.941","73.728","71.151","8.598","0","White & Red","Barley's Travels/The Racer's Dentist","1990 Mazda Miata","San Jose CA","SFR","Group 5","479129","132891"
"Thomas Lewis","34","1","7","ITB","27","1","","","10 Laps","0","1","160.858","1","154.448","66.803","64.141","2.866","0","Black","Cardelli Motorsports","1970 BMW 2002","San Bruno CA","SFR","Group 5","163923","153085"
"Jeff Page","35","13","24","ITA","0","","","","11 Laps","11 Laps","0","3.212","0","0.0","0.0","0.0","0.0","0","white","Jeff Page Construction","1993 Mazda Miata","Forest Ranch CA","SFR","Group 5","480325","338512"
"Vincent Bellotti","36","1","93","ITC","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Till Green","Bellotti Farms","1992 Toyota Tercel","Loomis CA","SFR","Group 5","413864","397732"
"Jon Parker","37","9","74","ITX","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue / White","2001 Mazda Miata","San Jose CA","SFR","Group 5","449117","248506"
"David Allen","38","1","61","ITR","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue","Haag Performance","Mazda RX8","Cupertino CA","SFR","Group 5","221726","112961"
"Terry Gibson","39","14","55","ITA","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black","AVNC Group","1995 Mazda miata","Los Gatos CA","SFR","Group 5","427710","282154"
