"Event ID","Event Name","Started At","Ended At"
"13-2147484981-20171027","SFR- Double Regional 13-14","2017-10-27 15:15:00 UTC","2017-10-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"97","Thunderbolt Raceway","798","Thunderhill East","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484993","Grp 6B-SRF SRF3","1073745518","Race 2-Sanction #17-RQ-4857-S","Race","2017-10-28 22:55:00 UTC","2017-10-28 23:23:09 UTC","FINAL","13","https://racehero.io/events/sfr-double-regional-13-14/results/1073745518"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"John Arscott","12","12","81","SRF3","10","10","","","1:06.126","1:06.126","13","1649.11","3","123.722","83.393","81.334","37.258","0","Red","Pro Drive","SCCA Enterprises 2015 SRF","Portland OR","Ore","Group 6","466882","302464"
"Connor Solis","13","1","22","SRF","16","1","","","1:27.934","0","13","1670.918","9","123.536","83.519","80.273","37.258","0","Orange","Healdsburg Distillers","SCCA Enterprises SRF","Prunedale CA","SFR","Group 6","489312","461876"
"Nei Ng","14","2","48","SRF","17","2","","","1:29.830","1.896","13","1672.814","8","123.704","83.406","80.182","37.258","0","Blue","CSR Performance","SCCA Enterprises Spec Racer Ford","San Francisco CA","SFR","Group 6","496381","328320"
"Robert Moline","15","13","89","SRF3","11","11","","","1:33.720","1:33.72","13","1676.704","12","125.422","82.263","79.996","37.258","0","White/Blue/Red","Flat Out Racing","SCCA Enterprises SRF3","Ridgefield WA","Ore","Group 6","448653","252164"
"Joe Briggs","16","3","9","SRF","18","3","","","1:34.513","6.579","13","1677.497","8","123.684","83.419","79.958","37.258","0","Yellow/Black","One Of Us Productions/Healdsburg Distillers","2007 Ford Spec Racer Ford","Healdsburg CA","SFR","Group 6","486357","392986"
"Hank Raymond","17","4","12","SRF","19","4","","","1:37.154","9.22","13","1680.138","4","123.678","83.423","79.832","37.258","0","Orange","TahoeAutoRepair.com","1984 Spec Ford Racer","South Lake Tahoe CA","SFR","Group 6","404034","116468"
"Geno Barbera","18","5","24","SRF","21","6","","","1 Lap","1 Lap","12","1591.853","3","126.611","81.491","77.778","34.392","0","Blue/White","Man Cave Motorsports","1994 SCCA Enterprises Spec Racer Ford","Carson City NV","SFR","Group 6","449936","245079"
"Brian Duddy","19","6","55","SRF","20","5","","","1 Lap","1 Lap","12","1597.293","5","126.951","81.272","77.513","34.392","0","Blue","Cerini Motorsports","SCCA Enterprises Spec Racer Ford","Fremont CA","SFR","Group 6","491072","364709"
"Ken Woolley","20","7","41","SRF","24","9","","","1 Lap","1 Lap","12","1619.73","4","126.839","81.344","76.439","34.392","0","Black","Woolley Brothers & Dad Racing","2000 SCCA SRF Spec Racer Ford","Newcastle CA","SFR","Group 6","150687","191811"
"Bruce Lind","21","14","87","SRF3","15","15","","","1 Lap","46.234","12","1629.218","11","132.86","77.658","75.994","34.392","0","Black/Red","2017 SCCA Enterprises SRF3","Gig Harbor WA","Nwst","Group 6","508267","393033"
"Michael Woolley","22","8","01","SRF","23","8","","","1 Lap","1 Lap","12","1637.252","11","129.146","79.891","75.621","34.392","0","Blue/Silver","Woolley Brothers and Dad Racing","1993 SCCA Enterprises Spec Racer Ford","Newcastle CA","SFR","Group 6","497355","392123"
"Jerry Kroll","23","9","42","SRF","22","7","","","1 Lap","1 Lap","12","1637.655","12","127.965","80.628","75.603","34.392","0","Orange","2008 SRF","Vancouver, Canada","SFR","384912"
"Steven Cento","24","15","83","SRF3","13","13","","","8 Laps","8 Laps","5","642.117","3","125.352","82.309","80.34","14.33","0","Dark Green","AccelRaceTek, SCCA Workers!","1997 SCCA Enterprises Spec Racer Ford","Cupertino CA","SFR","Group 6","461956","186228"
"Thomas W Burt","25","16","45","SRF3","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Blue/Yellow","Flat Out Racing","1990 SRF Gen 3","Woodway WA","Nwst","Group 6","190965","159564"
