"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Lightning - 944Spec SE30 SE9x SM ST5","1073742781","Lightning Race 1","Race","2023-04-01 19:10:00 UTC","2023-04-01 19:32:57 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742781"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Scott Carlisle","11","11","541","Spec Miata","4","4","2.200","","39.831","39.831","15","1302.297","9","84.129","86.439","83.76","30.3","0","Mazda Miata","187915","2003","Blue/Red"
"Jerry Griffin","12","12","87","Spec Miata","11","11","6.346","","46.177","46.177","15","1308.643","11","85.201","85.351","83.354","30.3","0","Mazda Miata","175481","1999","Green"
"Christopher Matos","13","1","516","Spec E30","21","1","0.445","","46.622","0","15","1309.088","2","82.463","88.185","83.325","30.3","0","BMW 325is","186696","1988","Gray"
"Jose Matos","14","2","517","Spec E30","23","3","5.604","","52.226","5.604","15","1314.692","2","82.899","87.721","82.97","30.3","0","Bmw 325i","186757","1989","Red"
"GREG TRESAN","15","3","63","Spec E30","24","4","0.384","","52.610","5.988","15","1315.076","2","83.519","87.07","82.946","30.3","0","BMW 325","191800","1990","Yellow"
"Rich Grace","16","4","440","Spec E30","32","12","0.795","","53.405","6.783","15","1315.871","2","82.816","87.809","82.896","30.3","0","BMW 325IS","190492","1987","WHITE"
"Charles Lankford","17","13","2","Spec Miata","17","17","0.484","","53.889","53.889","15","1316.355","14","86.317","84.248","82.865","30.3","0","Mazda Miata","168987","2000","Blue"
"Jeffrey Brown","18","14","21","Spec Miata","14","14","0.391","","54.280","54.28","15","1316.746","14","86.394","84.173","82.841","30.3","0","Mazda Miata","223061","1992","Green"
"James Barakat","19","5","114","Spec E30","36","16","4.858","","59.138","12.516","15","1321.604","2","83.133","87.474","82.536","30.3","0","BMW 325","209460","1987","Blue yellow"
"Walter Araya","20","6","19","Spec E30","22","2","0.161","","59.299","12.677","15","1321.765","2","83.271","87.329","82.526","30.3","0","Bmw 325i","162734","1987","Gray"
"Paul Aron","21","15","185","Spec Miata","13","13","0.232","","59.531","59.531","15","1321.997","3","85.831","84.725","82.512","30.3","0","Mazda Miata","156320","2002","Blue"
"Mark Zwolle","22","16","154","Spec Miata","16","16","1.342","","1:00.873","1:00.873","15","1323.339","6","86.269","84.294","82.428","30.3","0","Mazda Miata","121998","1994","White"
"Team AB Racing","23","17","80","Spec Miata","15","15","0.349","","1:01.222","1:01.222","15","1323.688","6","86.613","83.96","82.406","30.3","0","Mazda Miata","167814","1999","Black/Sliver"
"Andrew Agurkis","24","7","888","Spec E30","25","5","5.307","","1:06.529","19.907","15","1328.995","2","83.97","86.602","82.077","30.3","0","BMW E30","165873","1989","black"
"Rodriques Walker","25","18","931","Spec Miata","19","19","13.886","","1:20.415","1:20.415","15","1342.881","5","86.539","84.031","81.228","30.3","0","Mazda Miata","162412","1999","White"
"Joseph Nagy","26","8","65","Spec E30","26","6","0.778","","1:21.193","34.571","15","1343.659","2","84.091","86.478","81.181","30.3","0","bmw 325i","168840","1989","mint"
"Roy Parsons","27","1","18","SpecE9x","37","1","7.856","","1:29.049","0","15","1351.515","5","83.923","86.651","80.709","30.3","0","BMW SPEC E9X","177344","2006","Black"
"Team Lotta Spittle","28","9","230","Spec E30","38","17","1.132","","1:30.181","43.559","15","1352.647","6","85.263","85.289","80.642","30.3","0","BMW E30 325i","114972","1989","silver"
"Billy Griffin","29","19","85","Spec Miata","20","20","1 Lap","","1 Lap","1 Lap","14","1254.777","4","86.595","83.977","81.136","28.28","0","Mazda Miata","222549","2001","Blue and gray"
"Joel Barber","30","10","709","Spec E30","30","10","9.194","","1 Lap","1 Lap","14","1263.971","5","85.972","84.586","80.546","28.28","0","BMW 325I","117930","1987","Black"
"Preston Wrenn","31","11","182","Spec E30","31","11","1.051","","1 Lap","1 Lap","14","1265.022","13","85.421","85.131","80.479","28.28","0","BMW 325is","193239","1988","white"
"Jon Stroup","32","12","414","Spec E30","29","9","5.442","","1 Lap","1 Lap","14","1270.464","2","85.902","84.655","80.135","28.28","0","BMW 325i","121316","1987","green"
"Jeremy Buckingham","33","13","54","Spec E30","35","15","1.056","","1 Lap","1 Lap","14","1271.52","14","86.16","84.401","80.068","28.28","0","BMW E30","181560","1987","Red"
"Lee Winters","34","14","89","Spec E30","27","7","0.795","","1 Lap","1 Lap","14","1272.315","3","83.755","86.825","80.018","28.28","0","BMW E30","224153","1987","Grey"
"Katherine Agurkis","35","15","88","Spec E30","34","14","0.412","","1 Lap","1 Lap","14","1272.727","12","86.034","84.525","79.992","28.28","0","bmw 325es","185894","1986","white"
"Jeff Williams","36","16","110","Spec E30","28","8","0.833","","1 Lap","1 Lap","14","1273.56","14","86.017","84.541","79.94","28.28","0","BMW E30","129944","1988","red"
"Larry Helm","37","1","494","944 Spec","40","1","21.153","","1 Lap","0","14","1294.713","3","85.446","85.106","78.634","28.28","0","Porsche 944","164994","1988","Black/Orange"
"Team Artsy Phartsy","38","17","84a","Spec E30","39","18","8.750","","1 Lap","1 Lap","14","1303.463","3","86.405","84.162","78.106","28.28","0","BMW E30","158854","1988","All of them"
"John Duffy","39","2","499","944 Spec","41","2","39.341","","1 Lap","48.091","14","1342.804","3","85.898","84.659","75.817","28.28","0","Porsche 944","145283","1985","Black"
"John Torgersen","40","3","119","944 Spec","42","3","1 Lap","","2 Laps","29.745","13","1324.458","2","89.248","81.481","71.377","26.26","0","Porsche 944","132043","1986","Orange"
"Brendan Shattles","41","20","43","Spec Miata","18","18","4 Laps","","6 Laps","6 Laps","9","809.657","5","86.729","83.847","80.834","18.18","0","Mazda Miata","158823","1999","Silver"
"Scott Bonner","42","18","57","Spec E30","33","13","8 Laps","","14 Laps","14 Laps","1","139.475","1","91.116","79.81","52.138","2.02","0","BMW 325is","206836","1987","Silver"
