"Event ID","Event Name","Started At","Ended At"
"100-808-2147483769-20230401","NASA-SE Apr 2023 Roebling Road Raceway","2023-04-01 12:20:00 UTC","2023-04-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483771","Lightning - 944Spec SE30 SE9x SM ST5","1073742780","Lightning Qualifying","Qualifying","2023-04-01 14:40:00 UTC","2023-04-01 14:56:27 UTC","PROVISIONAL","10","https://racehero.io/events/nasa-se-apr-2023-roebling-road-raceway/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"GREG TRESAN","11","6","63","Spec E30","27","9","0.045","","1.408","5:47.339","10","929.651","2","83.363","87.233","78.223","20.2","1","BMW 325","191800","1990","Yellow"
"Jeremy Barnes","12","5","14","Spec Miata","2","2","0.090","","1.498","2:50.889","7","640.284","3","83.453","87.139","79.502","14.14","1","Mazda Miata","122539","1990","Yellow/black"
"Peter Rigg","13","6","72","Spec Miata","10","10","0.160","","1.658","1 Lap","4","389.533","3","83.613","86.972","74.674","8.08","1","Mazda Miata","227005","1995","White"
"Andrew Agurkis","14","7","888","Spec E30","24","6","0.188","","1.846","4:24.508","9","846.82","3","83.801","86.777","77.287","18.18","1","BMW E30","165873","1989","black"
"Joseph Nagy","15","8","65","Spec E30","35","17","0.166","","2.012","4:53","9","875.312","3","83.967","86.605","74.771","18.18","1","bmw 325i","168840","1989","mint"
"John Palazzolo","16","7","108","Spec Miata","6","6","0.014","","2.026","4:23.807","8","733.202","3","83.981","86.591","79.345","16.16","1","Mazda Miata","127552","2000","Blue"
"Don Elvington","17","8","132","Spec Miata","5","5","0.171","","2.197","2:57.403","7","646.798","3","84.152","86.415","78.702","14.14","1","Mazda Miata","171079","2001","Black"
"William Kring","18","9","91","Spec Miata","9","9","0.155","","2.352","3:03.206","7","652.601","3","84.307","86.256","78.002","14.14","1","Mazda Miata spec","Lightning","2003","White"
"Steven Champlin","19","10","70","Spec Miata","17","17","0.130","","2.482","8:01.459","10","950.854","3","84.437","86.123","76.479","20.2","1","Mazda Miata","128774","1999","Black"
"Lee Winters","20","9","89","Spec E30","23","5","0.403","","2.885","5:55.834","10","938.146","2","84.84","85.714","77.515","20.2","1","BMW E30","224153","1987","Grey"
"Robert Gossett III","21","11","44","Spec Miata","18","18","0.034","","2.919","7:35.994","10","925.389","3","84.874","85.68","78.583","20.2","1","Mazda Miata","239739","2003","Silver"
"Team Lotta Spittle","22","10","230","Spec E30","26","8","0.052","","2.971","38.011","6","620.323","4","84.926","85.627","70.338","12.120000000000001","1","BMW E30 325i","114972","1989","silver"
"Jerry Griffin","23","12","87","Spec Miata","12","12","0.023","","2.994","7:21.059","10","910.454","3","84.949","85.604","79.872","20.2","1","Mazda Miata","175481","1999","Green"
"Larry Helm","24","1","494","944 Spec","37","1","0.217","","3.211","0","8","795.23","3","85.166","85.386","73.156","16.16","1","Porsche 944","164994","1988","Black/Orange"
"Joel Barber","25","11","709","Spec E30","33","15","0.024","","3.235","3:42.078","8","804.39","3","85.19","85.362","72.323","16.16","1","BMW 325I","117930","1987","Black"
"Jeff Williams","26","12","110","Spec E30","31","13","0.346","","3.581","4:50.623","9","872.935","8","85.536","85.017","74.975","18.18","1","BMW E30","129944","1988","red"
"Preston Wrenn","27","13","182","Spec E30","30","12","0.021","","3.602","2 Laps","4","436.812","3","85.557","84.996","66.592","8.08","1","BMW 325is","193239","1988","white"
"Jon Stroup","28","14","414","Spec E30","29","11","0.330","","3.932","2 Laps","4","434.725","3","85.887","84.669","66.911","8.08","1","BMW 325i","121316","1987","green"
"Scott Bonner","29","15","57","Spec E30","34","16","0.098","","4.030","5:16.565","9","898.877","9","85.985","84.573","72.811","18.18","1","BMW 325is","206836","1987","Silver"
"Paul Aron","30","13","185","Spec Miata","13","13","0.101","","4.131","7:16.487","9","905.882","9","86.086","84.474","72.248","18.18","2","Mazda Miata","156320","2002","Blue"
"John Duffy","31","2","499","944 Spec","39","3","0.437","","4.568","1:43.248","9","898.478","3","86.523","84.047","72.843","18.18","1","Porsche 944","145283","1985","Black"
"Jeremy Buckingham","32","16","54","Spec E30","28","10","0.032","","4.600","4:50.422","9","872.734","2","86.555","84.016","74.992","18.18","1","BMW E30","181560","1987","Red"
"Charles Lankford","33","14","2","Spec Miata","8","8","0.016","","4.616","4:40.292","8","749.687","3","86.571","84.0","77.6","16.16","1","Mazda Miata","168987","2000","Blue"
"Jeffrey Brown","34","15","21","Spec Miata","14","14","0.029","","4.645","6:13.911","9","843.306","3","86.6","83.972","77.609","18.18","1","Mazda Miata","223061","1992","Green"
"Rodriques Walker","35","16","931","Spec Miata","11","11","0.173","","4.818","6:24.53","9","853.925","3","86.773","83.805","76.644","18.18","1","Mazda Miata","162412","1999","White"
"Team AB Racing","36","17","80","Spec Miata","7","7","0.091","","4.909","7:55.55","10","944.945","6","86.864","83.717","76.957","20.2","1","Mazda Miata","167814","1999","Black/Sliver"
"Team Artsy Phartsy","37","17","84a","Spec E30","40","","0.546","","5.455","5:12.494","4","894.806","3","87.41","83.194","32.508","8.08","1","BMW E30","158854","1988","All of them"
"Katherine Agurkis","38","18","88","Spec E30","32","14","0.287","","5.742","5:12.416","9","894.728","8","87.697","82.922","73.148","18.18","1","bmw 325es","185894","1986","white"
"Billy Griffin","39","18","85","Spec Miata","16","16","0.012","","5.754","6:24.724","9","854.119","6","87.709","82.911","76.626","18.18","1","Mazda Miata","222549","2001","Blue and gray"
"John Torgersen","40","3","119","944 Spec","38","2","1.336","","7.090","2 Laps","6","639.612","3","89.045","81.667","68.216","12.120000000000001","1","Porsche 944","132043","1986","Orange"
