"Event ID","Event Name","Started At","Ended At"
"358-2147483678-20170818","Schattenbaum Showdown","2017-08-18 12:00:00 UTC","2017-08-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"496","NJMP Thunderbolt (Short)","741","NJMP Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483684","4: Orange Enduro","1073741985","Enduro (60min)","Race","2017-08-20 17:15:00 UTC","2017-08-20 18:18:26 UTC","PROVISIONAL","33","https://racehero.io/events/schattenbaum-showdown/results/1073741985"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","Enduro Group","License","Region"
"ANTHONY BROWN","11","1","55","G","2","1","","","1 Lap","0","32","3702.196","6","91.312","88.707","70.013","72.0","2","SILVER","09 CAYMAN","2 - YELLOW","1 - ORANGE","2008011210","MNY"
"GENE RAYMONDI","12","3","77","E","14","3","","","1 Lap","9.592","32","3709.983","5","94.469","85.742","69.866","72.0","1","BLACK","04 BOXSTER","2 - YELLOW","1 - ORANGE","2001043826","CNY"
"STEVE SCHINDLER","13","1","992","F","12","1","","","1 Lap","0","32","3720.854","7","94.87","85.38","69.661","72.0","1","RED","03 BOXSTER","2 - YELLOW","1 - ORANGE","2007120964","NCT"
"JOHN BEIDLER","14","7","410","SPB","18","8","","","1 Lap","18.307","32","3723.959","30","95.217","85.069","69.603","72.0","1","SILVER/RED","98 BOXSTER","1 - BLUE","1 - ORANGE","2000063631","SCH"
"SCOTT BRESNAHAN","15","4","09","E","7","1","","","1 Lap","34.902","32","3735.293","12","93.911","86.252","69.392","72.0","2","RED","88 911","2 - YELLOW","1 - ORANGE","1997086632","POT"
"RICH WINNE","16","2","28","G","17","2","","","1 Lap","35.24","32","3737.436","5","95.058","85.211","69.352","72.0","1","WHITE","90 911 COUPE","2 - YELLOW","1 - ORANGE","1998104786","NNJ"
"JEFFREY MULLER","17","3","124","SP3","4","2","","","1 Lap","1 Lap","32","3738.697","12","94.05","86.124","69.329","72.0","1","BLACK","89 944 S2","1 - BLUE","1 - ORANGE","2001010599","SCH"
"THOMAS STEPHEN","18","8","314","SPB","24","11","","","1 Lap","38.922","32","3744.574","8","97.097","83.422","69.22","72.0","1","BLUE","99 BOXSTER","1 - BLUE","1 - ORANGE","2017020018","MAV"
"DAVID FELKER","19","9","45","SPB","25","12","","","1 Lap","40.291","32","3745.943","5","96.338","84.079","69.195","72.0","1","BLACK","99 BOXSTER","1 - BLUE","1 - ORANGE","2007111049","RTR"
"CHRIS MILLS","20","10","622","SPB","35","19","","","2 Laps","2 Laps","31","3704.405","26","96.904","83.588","67.784","69.75","1","BLACK","97 BOXSTER","1 - BLUE","4 - ORANGE","2009071442","MNY"
"MICHAEL EMRO","21","11","192","SPB","26","13","","","2 Laps","2 Laps","31","3704.648","30","96.557","83.888","67.78","69.75","1","SILVER","99 BOXSTER","1 - BLUE","1 - ORANGE","2012101166","SCH"
"DAMON DeCASTRO","22","4","525","SP3","28","4","","","2 Laps","2 Laps","31","3709.078","8","96.298","84.114","67.699","69.75","1","RED","87 951","1 - BLUE","1 - ORANGE","2002091202","NNJ"
"MARC PENSABENE","23","12","10","SPB","33","18","","","2 Laps","21.482","31","3727.134","24","97.771","82.847","67.371","69.75","1","SILVER","99 BOXSTER","1 - BLUE","1 - ORANGE","2012030768","MNY"
"LAINEY LANDSTRA","24","13","431","SPB","30","16","","","2 Laps","29.633","31","3735.285","29","97.023","83.485","67.224","69.75","1","BLUE","98 BOXSTER","1 - BLUE","1 - ORANGE","2009050584","RTR"
"JOHN BARNA","25","14","581","SPB","32","17","","","2 Laps","31.741","31","3737.393","3","98.439","82.284","67.186","69.75","1","SILVER","99 BOXSTER","1 - BLUE","1 - ORANGE","2003102908","HV"
"BRIAN CALHOON/ CHARLES CALHOON","26","15","302","SPB","16","7","","","2 Laps","35.935","31","3741.587","8","95.205","85.08","67.111","69.75","1","RED","97 BOXSTER","1 - BLUE","1 - ORANGE","B CALHOON","C CALHOON","2009061409","DEL"
"ADAM VOGELSONG","27","16","49","SPB","27","14","","","2 Laps","36.888","31","3742.54","10","98.245","82.447","67.093","69.75","1","GREEN","99 BOXSTER","1 - BLUE","1 - ORANGE","2009091168","DEL"
"ROBBIE WILSON","28","1","171","SP2","20","1","","","2 Laps","0","31","3743.719","11","95.37","84.932","67.072","69.75","1","BLACK","86 944","1 - BLUE","1 - ORANGE","2015031030","POT"
"STEVEN SMOTRICH","29","1","78","D","36","1","","","2 Laps","0","31","3759.651","6","100.518","80.583","66.788","69.75","1","RED","78 911 SC","2 - YELLOW","1 - ORANGE","1987088959","SCH"
"SUDHIR KALRA","30","17","216","SPB","38","20","","","3 Laps","34.376","30","3740.028","28","98.872","81.924","64.973","67.5","1","ORANGE/BLACK","97 BOXSTER","1 - BLUE","1 - ORANGE","2009120272","SCH"
"KEITH EVRINGHAM","31","1","444","SP1","39","1","","","3 Laps","0","30","3796.35","28","102.035","79.385","64.009","67.5","1","RED","87 944","1 - BLUE","1 - ORANGE","2004100565","JSH"
"STEVEN COHEN","32","18","318","SPB","40","21","","","6 Laps","57.132","27","3762.784","2","114.162","70.952","58.122","60.75","1","BLUE","98 BOXSTER","1 - BLUE","1 - ORANGE","2004026853","DEL"
"HOYT AMMIDON","33","19","83","SPB","10","4","","","DNF","15 Laps","18","2011.729","7","94.216","85.973","72.475","40.5","1","WHITE","99 BOXSTER","1 - BLUE","1 - ORANGE","1993127681","SCH"
"CHRISTOPHER FAHY","34","5","353","E","34","5","","","DNF","20 Laps","13","1305.942","11","96.942","83.555","80.631","29.25","0","BLACK","86 951","2 - YELLOW","1 - ORANGE","2008021081","NCT"
"EUGEN BASHA","35","6","122","E","37","6","","","DNF","21 Laps","12","1320.778","7","99.334","81.543","73.593","27.0","1","WHITE","86 911","2 - YELLOW","1 - ORANGE","2013100042","MNY"
"SEAN GIBBONS","36","20","1","SPB","9","3","","","DNF","21 Laps","12","1565.778","7","94.085","86.092","62.078","27.0","2","SILVER","98 BOXSTER","1 - BLUE","1 - ORANGE","2006020761","SCH"
"SHAWN CLICKNER","37","2","437","F","31","2","","","DNF","28 Laps","4","495.655","2","99.807","81.157","65.368","9.0","1","BLACK","00 BOXSTER S","2 - YELLOW","1 - ORANGE","2015041636","NNJ"
"MICHAEL HOLMES","38","21","311","SPB","22","10","","","DNF","33 Laps","0","24.169","0","0.0","0.0","0.0","0.0","1","SILVER","97 BOXSTER","1 - BLUE","1 - ORANGE","2000129911","DEL"
