"Event ID","Event Name","Started At","Ended At"
"30-11-2147484145-20211016","EMRA's Fall Finale at Lime Rock Park","2021-10-16 17:00:00 UTC","2021-10-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"43","Lime Rock Park","11","Uphill (w/o chicayne","1.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484147","White Run Group","536871338","New merge","Qualifying","2021-10-18 22:09:56 UTC","2021-10-18 22:09:56 UTC","FINAL","13","https://racehero.io/events/emra-s-fall-finale-at-lime-rock-park/results/536871338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model/Engine"
"James Reilly","20","8","89R","ST-1","20","8","","","","5:11.539","2","686.424","3","65.248","0.0","0.0","0.0","0","Ford Mustang Reilly"
"Lenny Samaroo","21","1","95","ST-7","21","1","","","","0","3","476.359","11","66.886","0.0","0.0","0.0","0","Mazda Miata"
"Raymond Kaeser Jr.","22","2","56","ST-5","22","2","","","","-2 Laps","6","509.01","12","66.893","0.0","0.0","0.0","0","Chevrolet Camaro"
"Jacob Durkin","23","1","67","ST-8","23","1","","","","0","1","1783.646","8","67.094","0.0","0.0","0.0","0","Ford Mustang"
"Noam Eliahu","24","4","555","ST-4","24","4","","","","1 Lap","4","429.354","11","67.469","0.0","0.0","0.0","0","Porsche Cayman"
"Ian Johnson","25","2","38","ST-7","25","2","","","","5:01.975","4","778.334","3","68.798","0.0","0.0","0.0","0","Mazda Rx7"
"Mark Calderone","26","2","0093","ST-8","26","2","","","","-4 Laps","5","577.034","5","69.183","0.0","0.0","0.0","0","Honda Civic"
"Joseph Blanco","27","3","52","ST-7","27","3","","","","21:23.99","3","1760.349","8","70.263","0.0","0.0","0.0","0","Volkswagen GTI"
"Mark Samaroo","28","7","75","ST-3","28","7","","","","14:31.769","1","1761.13","8","70.378","0.0","0.0","0.0","0","Mazda Miata"
"Roger Marks","29","1","711","ST-6","29","1","","","","0","6","791.075","5","70.387","0.0","0.0","0.0","0","Mazda Miata MX-5"
"Al Shurtleff","30","3","116","ST-8","30","3","","","","-4 Laps","5","763.174","5","70.655","0.0","0.0","0.0","0","Volkswagen Jetta"
"Robert Gillespie","31","3","291","ST-5","31","3","","","","2 Laps","2","712.371","3","71.017","0.0","0.0","0.0","0","Nissan Sentra SE-R"
"Jesse Echanique","32","2","021","ST-2","32","2","","","","4 Laps","1","243.053","9","71.74","0.0","0.0","0.0","0","Mitsubishi Eclipse gsx"
"Arthur Partyka","33","8","902","ST-3","33","8","","","","2 Laps","3","316.959","5","71.875","0.0","0.0","0.0","0","SUBARU WRX"
"Anthony  Marianelli","34","9","50","ST-3","34","9","","","","2 Laps","3","388.405","2","72.426","0.0","0.0","0.0","0","Mitsubishi GSX"
"David Addiss","35","3","53","ST-2","35","3","","","","21:23.901","8","1737.16","8","73.184","0.0","0.0","0.0","0","Ford Mustang Mach 1 BIW"
"terrence rodrigues","36","10","93","ST-3","36","10","","","","4 Laps","1","547.619","2","74.366","0.0","0.0","0.0","0","Honda civic"
"Stephen Licursi","37","4","009","ST-7","37","4","","","","1:15.663","5","552.022","8","75.349","0.0","0.0","0.0","0","Mazda Miata"
