"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483701","Lightning-SE30,SM,944Spec,GTS1,PTB,C,E","1073742053","Lightning Race ","Race","2015-05-16 19:05:00 UTC","2015-05-16 19:40:54 UTC","PROVISIONAL","15","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742053"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Paul Patrick","16","5","671","SpecE30","30","11","","","1:13.091","15.4","15","1815.177","4","115.466","71.055","67.798","34.185","0","BMW 325i","146460","1990","Silver"
"Dylan Stancil","17","5","52","Spec Miata","10","5","","","1:16.385","1:03.332","15","1818.471","2","118.031","69.511","67.676","34.185","0","Mazda Spec Miata","158784","1990","Red"
"William Zawrotny","18","6","11","SpecE30","22","3","","","1:18.298","20.607","15","1820.384","14","115.602","70.971","67.604","34.185","0","BMW 325i","126926","1990","Calypso Red"
"Chris Harkins","19","7","90","SpecE30","27","8","","","1:18.415","20.724","15","1820.501","6","116.795","70.246","67.6","34.185","0","BMW 325i","133155","1990","White"
"Aaron Whitinger","20","8","15","SpecE30","29","10","","","1:29.088","31.397","15","1831.174","4","116.702","70.302","67.206","34.185","0","BMW 325I","154835","1989","Blue/White"
"Ty Young","21","9","160","SpecE30","26","7","","","1:29.310","31.619","15","1831.396","4","116.403","70.483","67.198","34.185","0","BMW E30","146648","1989","Grey"
"Manley Hurley","22","4","0","944 Spec","19","8","","","1:50.647","1:23.971","15","1852.733","5","120.253","68.226","66.424","34.185","0","porsche 944","143238","1988","dark blue"
"Sam Adams","23","3","223","GTS1","9","3","","","1:58.089","1:35.872","15","1860.175","5","121.582","67.48","66.158","34.185","0","BMW 325is","130107","1994","Blue"
"Sumpter Smith","24","10","317","SpecE30","25","6","","","2:07.138","1:09.447","15","1869.224","4","117.103","70.061","65.838","34.185","0","BMW 325IS","119110","1988","WHITE"
"Laura Parkhurst","25","11","911","SpecE30","31","12","","","1 Lap","1 Lap","14","1743.103","5","118.876","69.016","65.895","31.906","0","BMW 325is","114972","1987","Black & White"
"John Torgersen","26","5","119","944 Spec","15","5","","","1 Lap","1 Lap","14","1762.733","3","121.498","67.527","65.161","31.906","0","Porsche 944","132043","1988","Red"
"Walter Araya","27","1","019","PTE","6","1","","","5 Laps","0","10","1211.162","4","118.393","69.298","67.74","22.79","0","Ford FocusSVT","162734","2003","Black"
"michael Young","28","12","164","SpecE30","28","9","","","5 Laps","5 Laps","10","1261.593","5","119.133","68.868","65.032","22.79","0","BMW E30","172058","1989","Red"
"Brian Evans","29","6","08","944 Spec","14","4","","","6 Laps","6 Laps","9","1073.472","3","116.905","70.18","68.786","20.511","0","Porsche 944","143028","1983","blue"
"Alan Evans","30","7","097","944 Spec","17","7","","","10 Laps","10 Laps","5","617.915","5","119.052","68.914","66.388","11.395","0","Porsche 944","160520","1983","Orange"
"thomas crookston","31","8","311","944 Spec","16","6","","","14 Laps","14 Laps","1","133.597","1","126.061","65.083","61.412","2.279","0","porsche 944","152109","1984","blue"
