"Event ID","Event Name","Started At","Ended At"
"2147483700-20150516","NASA-SE May 2015 CMP","2015-05-16 12:20:00 UTC","2015-05-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Thunder-AI/X,SU,ST,TR,GTS3-U,PTD,HC","1073742056","Thunder Warm-Up","Practice","2015-05-16 13:20:00 UTC","2015-05-16 13:31:02 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-se-may-2015-cmp/results/1073742056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Todd Brooks","22","8","30","ThunderRoadster","20","6","","","5.436","1 Lap","4","546.158","3","113.078","72.555","60.088","9.116","0","thunderoadster thunderoadster","156298","2012","white"
"Joel Barber","23","2","52","GTSU","25","2","","","5.465","2:55.373","4","559.82","3","113.107","72.537","58.622","9.116","0","Porsche 944 Turbo","11793","1989","blue"
"Scott Lanford","24","9","77","ThunderRoadster","21","7","","","5.770","1 Lap","4","541.08","4","113.412","72.342","60.652","9.116","0","TRV Thunder Roadster","157601","2013","Black/Grey/Red"
"Mark Reed","25","5","00","Spec Iron","7","3","","","5.892","25.155","5","612.828","4","113.534","72.264","66.939","11.395","0","Ford Mustang GT","114565","2010","white"
"Tim Sosebee","26","10","171","ThunderRoadster","23","9","","","6.267","1 Lap","4","553.113","4","113.909","72.026","59.333","9.116","0","600 Racing Thunder Roadster","133669","2007","White"
"Pete Urbanski","27","1","53.","","33","","","","6.749","0","3","570.81","3","114.391","71.722","43.12","6.837","0","Ford Mustang","blue"
"Gordon Slingerland","28","1","21","V1","29","1","","","7.049","0","4","572.895","4","114.691","71.535","57.284","9.116","0","Pontiac Firebird","135823","1968","Grey"
"Kaylee Stukas","29","1","931","American Iron","31","1","","","7.185","0","2","325.876","1","114.827","71.45","50.353","4.558","0","Chevrolet Camaro Z28","134822","1993","Black"
"Emmanuel Baako","30","1","986","PTD","34","","","","8.358","0","3","583.733","3","116.0","70.728","42.165","6.837","0","Scion FR-S","146203","2013","Black"
"Robert Rutzky","31","2","400","PTD","26","3","","","12.070","-1 Laps","4","579.152","4","119.712","68.534","56.665","9.116","0","BMW E30","140464","1987","brown"
"michael Young","32","3","64","PTD","16","1","","","19.322","10.807","4","594.54","4","126.964","64.62","55.198","9.116","0","BMW E30","172058","1989","Red"
"Ty Young","33","4","60","PTD","24","2","","","","28.442","4","612.175","0","0.0","0.0","53.608","9.116","0","BMW E30","146648","1989","Grey"
"pete johns","34","1","38","Super Unlimited","32","","","","","0","1","326.385","0","0.0","0.0","25.137","2.279","0","Chevrolet camaro","116836","1975","blue/white"
"Morey Doyle","35","3","27","American Iron Xtreme","35","","","","","3 Laps","1","556.287","0","0.0","0.0","14.749","2.279","0","Ford Mustang","164718","2005","Red"
