"Event ID","Event Name","Started At","Ended At"
"2147483649-20160423","LDRL Racecapturing The Ridge","2016-04-23 16:00:00 UTC","2016-04-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"96","The Ridge Motorsports Park","165","Standard CCW","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL RaceCapturing The Ridge","1073741828","Sunday 7 Hour","Race","2016-04-24 16:00:00 UTC","2016-04-24 22:59:09 UTC","PROVISIONAL","187","https://racehero.io/events/ldrl-racecapturing-the-ridge/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Uber Mannschaft","11","1","134","LDRL C","28","2","","","12 Laps","0","175","25117.26","99","126.499","71.147","62.706","437.5","0","1991 Mazda Miata"
"General Leif","12","5","51","LDRL A","32","11","","","14 Laps","1:28.403","173","25103.873","165","128.258","70.171","62.022","432.5","0","1971 Volvo 142"
"3G Performance","13","7","42","LDRL B","22","12","","","15 Laps","10 Laps","172","25023.384","93","122.601","73.409","61.862","430.0","0","1981 VW Scriocco"
"Blue Bayou","14","6","24","LDRL A","19","10","","","15 Laps","1:24.074","172","25099.544","125","121.302","74.195","61.674","430.0","0","1991 Nissan 240SX"
"O Cheeses","15","8","357","LDRL B","9","3","","","15 Laps","10 Laps","172","25100.038","118","124.759","72.139","61.673","430.0","0","1995 Lexus SC400"
"Snap Oversteer","16","9","820","LDRL B","17","9","","","16 Laps","11 Laps","171","25058.327","157","123.407","72.929","61.417","427.5","0","1991 Toyota MR2"
"VI Racing","17","10","6","LDRL B","12","4","","","16 Laps","11 Laps","171","25097.785","90","125.944","71.46","61.32","427.5","0","1992 BMW 325i"
"Joint Custody Racing 2","18","11","22","LDRL B","16","8","","","18 Laps","13 Laps","169","25111.677","91","119.224","75.488","60.569","422.5","0","1987 Toyota Supra"
"Marvin the Martian Motorsports","19","12","112","LDRL B","20","10","","","20 Laps","15 Laps","167","25061.075","166","126.659","71.057","59.973","417.5","0","1990 Acura Integra"
"Bradley Smoker","20","13","140","LDRL B","24","14","","","21 Laps","16 Laps","166","24027.9","55","125.545","71.687","62.178","415.0","0","1988 VW Jetta"
"Mad Minion Racing","21","14","78","LDRL B","3","1","","","25 Laps","20 Laps","162","23387.686","104","125.946","71.459","62.34","405.0","0","1992 Mazda Miata"
"SHO Shark","22","15","28","LDRL B","29","17","","","25 Laps","20 Laps","162","25077.849","62","130.106","69.174","58.139","405.0","0","1992 Ford Taurus SHO"
"Bare Bones Racing","23","16","330","LDRL B","34","20","","","26 Laps","21 Laps","161","25086.596","146","127.792","70.427","57.76","402.5","0","1994 Mazda Miata"
"Danger to Manifold! Racing","24","17","782","LDRL B","13","5","","","26 Laps","21 Laps","161","25103.239","49","132.237","68.06","57.722","402.5","0","1996 Mazda Miata"
"Slingshot Racing","25","18","122","LDRL B","33","19","","","28 Laps","23 Laps","159","25085.152","65","125.809","71.537","57.046","397.5","0","1985 Ford Mustang"
"Wild Hare","26","19","314","LDRL B","38","21","","","30 Laps","25 Laps","157","25071.019","137","132.464","67.943","56.36","392.5","0","1978 VW Rabbit"
"Loose Cannon Racing","27","2","00","LDRL C","42","","","","33 Laps","21 Laps","154","25022.49","144","126.936","70.902","55.39","385.0","0","1986 Honda Civic"
"Joint Custody Racing 1","28","7","20","LDRL A","36","12","","","34 Laps","3.715","153","25019.185","140","121.012","74.373","55.038","382.5","0","1988 Toyota Supra"
"12th Man Racing","29","3","12","LDRL C","39","6","","","38 Laps","15.558","149","25132.818","125","125.902","71.484","53.357","372.5","0","198x Mazda RX7"
"Rainbow Unicorn","30","4","3","LDRL C","25","1","","","43 Laps","31 Laps","144","25018.081","68","126.086","71.38","51.803","360.0","0","1991 BMW 325i"
"Clutch On Fire","31","20","922","LDRL B","30","18","","","45 Laps","40 Laps","142","25104.543","141","127.694","70.481","50.907","355.0","0","1987 Toyota MR2"
"Mountain Goat Racing","32","5","185","LDRL C","31","3","","","47 Laps","35 Laps","140","25106.3","26","133.95","67.189","50.187","350.0","0","1993 Nissan Sentra SE-R"
"Dirt Track Pirates","33","21","132","LDRL B","7","2","","","49 Laps","44 Laps","138","20618.116","41","125.043","71.975","60.238","345.0","0","1989 Mazda RX7"
"Rusty Rotors","34","8","27","LDRL A","8","6","","","50 Laps","50 Laps","137","21646.431","76","126.371","71.219","56.961","342.5","0","1981 VW GTI"
"Good Times Racing","35","9","7","LDRL A","5","4","","","57 Laps","57 Laps","130","18659.071","59","122.835","73.269","62.704","325.0","0","1992 Acura Integra"
"Scrap Attack","36","10","410","LDRL A","2","2","","","60 Laps","60 Laps","127","17300.787","24","122.471","73.487","66.066","317.5","0","1992 Honda Civic"
"Monkey Stables","37","6","14","LDRL C","46","","","","66 Laps","54 Laps","121","25098.355","109","127.632","70.515","43.389","302.5","0","1989 Ford Muistang"
"Team Odin","38","7","54","LDRL C","37","5","","","68 Laps","15.614","119","25132.874","112","139.035","64.732","42.614","297.5","0","1980 Rover SD-1"
"Pocket Deuces","39","8","227","LDRL C","40","7","","","71 Laps","59 Laps","116","21236.133","35","133.389","67.472","49.161","290.0","0","1990 Mazda Miata"
"Transcontinental Drifters","40","9","244","LDRL C","43","","","","73 Laps","20.816","114","25138.076","57","132.905","67.718","40.815","285.0","0","1960 Chevrolet Corvair"
"Osprey Motorsports","41","11","65","LDRL A","10","7","","","80 Laps","80 Laps","107","15347.556","99","120.651","74.595","62.746","267.5","0","1993 Ford Mustang"
"Stormer Hobbies","42","22","95","LDRL B","41","22","","","114 Laps","109 Laps","73","19487.57","65","123.543","72.849","33.714","182.5","0","1994 Honda Civic"
"Dog & Pony Show","43","12","557","LDRL A","4","3","","","118 Laps","118 Laps","69","9666.751","29","123.162","73.074","64.241","172.5","0","1999 Ford Mustang"
"Speedchimp Racing","44","10","55","LDRL C","35","4","","","119 Laps","107 Laps","68","11998.698","67","146.424","61.465","51.006","170.0","0","Porsche 914","1991 Mazda 787B"
"Flying Low Racing","45","23","441","LDRL B","44","","","","144 Laps","139 Laps","43","7439.594","33","130.228","69.11","52.019","107.5","0","1994 BMW 325i"
"Zombie Apocalypse","46","24","66","LDRL B","42","23","","","162 Laps","157 Laps","25","3943.59","20","133.325","67.504","57.055","62.5","0","199x BMW E36"
"Team Pony Express","47","11","11","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1991 Ford Escort"
"Team Greta Racing","48","12","13","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1993 Mazda Miata"
"RStarr","49","13","x","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1983 Toyota Celica"
"Salute Racing","50","25","32","LDRL B","0","","","","","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Ford Mustang"
"Red Line Racing","51","13","37","LDRL A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 BMW E36"
"Minion Motorsports","52","14","50","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","199x Mazda Miata"
"Dirty Little Freaks Racing","53","15","63","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Mercedes 300CD"
"Straightline Racing","54","14","125","LDRL A","0","","","","","187 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 BMW 325i"
"Miata Yada Yada","55","16","156","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata"
"OurXheaven","56","17","511","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda RX7"
"Petty Cash Racing","57","18","999","LDRL C","0","","","","","175 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","198? VW Jetta"
