"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484098","Group 1/7","536871255","HRMC April 2015","Qualifying","2023-02-12 21:44:32 UTC","2023-02-12 21:44:32 UTC","FINAL","26","https://racehero.io/events/8th-mike-stephens-classic/results/536871255"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Scott Brady","46","1","14","EP","46","1","","","","0","5","1266.179","10","94.853","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Maor Primo","47","2","071","BS","47","2","","","","0 Laps","5","1258.096","5","94.887","0.0","0.0","0.0","0","Texas","Fiat","Dallas","1971","124","Red"
"Mike Floyd","48","2","614","EP","48","2","","","","35.177","5","1301.356","8","94.961","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Mike Briggs","49","4","106","FP","49","4","","","","2.982","5","1254.204","8","94.994","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Dave Foreman","50","3","30","EP","50","3","","","","0 Laps","5","1264.114","10","95.107","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Edward Ziegler","51","9","5","FV","51","9","","","","47.299","5","1260.889","13","95.998","0.0","0.0","0.0","0","Texas","Beach","Houston","1967","5C","Red"
"Samuel Partin","52","4","44","EP","52","4","","","","27.823","5","1294.002","10","96.283","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dan Hilton","53","5","02","FP","53","5","","","","2:06.863","5","1378.085","10","96.297","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Gary Perser","54","5","90","EP","54","5","","","","40.407","5","1306.586","8","96.318","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"Douglas Oliver","55","3","140","BS","55","3","","","","-1 Laps","6","1284.247","5","96.588","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Jim Jones","56","6","01","EP","56","6","","","","27.627","5","1293.806","10","96.699","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Gary Bauer","57","4","06","BS","57","4","","","","0 Laps","5","820.482","3","96.709","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Cynthia Trifilio","58","5","55","BS","58","5","","","","0 Laps","5","1297.393","3","96.714","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Robert (Bob) Maurer","59","3","41","FA","59","3","","","","0 Laps","5","499.119","23","96.905","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Randy Hablitzel","60","3","83","FV1","60","3","","","","52.052","7","1261.531","13","97.313","0.0","0.0","0.0","0","Nebraska","Rca","Hastings","1972","Fv","Red"
"Don Gwynne","61","6","89","BS","61","6","","","","0 Laps","5","1314.89","3","97.474","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Taylor Fudge","62","6","110","FP","62","6","","","","0 Laps","5","897.84","10","97.778","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Greg Cory","63","7","118","FP","63","7","","","","1:13.653","5","1324.875","10","98.105","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Mike Glass","64","8","13","FP","64","8","","","","48.059","5","1299.281","8","98.338","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"P.D. Sohn","65","9","007","FP","65","9","","","","58.75","5","1309.972","8","98.964","0.0","0.0","0.0","0","Texas","Mg","Conroe","1972","Midget","Brg #007"
"Russ Rosenberg","66","7","53","BS","66","7","","","","0 Laps","5","1318.088","3","99.005","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Christopher Chilton","67","10","15","FV","67","10","","","","0 Laps","5","935.175","12","99.328","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Kenneth Barstead","68","7","21","EP","68","7","","","","1:01.87","5","1328.049","8","99.339","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Willis Murphey","69","11","25","FV","69","11","","","","6.308","5","1219.898","15","99.486","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Tony Welsh","70","8","5","EP","70","8","","","","1:13.842","5","1340.021","8","100.067","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Janet Revennaugh","71","12","00","FV","71","12","","","","0 Laps","5","1036.713","12","100.328","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Mike Rogers","72","13","05","FV","72","13","","","","1:55.775","5","1329.365","14","100.912","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Forrest Tindall","73","1","17","CM","73","1","","","","0","5","1332.45","18","101.132","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Ross Mussina","74","7","39","CP","74","7","","","","36.587","5","1307.012","3","101.132","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Bob Pinkston","75","2","7","CS","75","2","","","","0 Laps","5","1251.141","8","102.154","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Terry Mclaren","76","10","113","FP","76","10","","","","23.746","5","1274.968","8","102.507","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Marty Baker","77","9","015","EP","77","9","","","","8.849","5","1275.028","10","102.616","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Elliott Barron","78","14","23","FV","78","14","","","","6.599","5","1220.189","13","102.898","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Chris Duroy","79","11","101","FP","79","11","","","","1 Lap","4","433.472","7","103.817","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Duncan Charlton","80","3","87","CS","80","3","","","","26.154","5","1279.419","8","104.14","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Steven Murphy","81","4","18A","FV1","81","4","","","","1:09.046","5","1278.525","13","104.199","0.0","0.0","0.0","0","Nebraska","Formula Vee 1","Hastings","1969","Rca","Blue/Yellow"
"Wes Wigginton","82","1","77","SFP","82","1","","","","0","5","1151.101","19","104.238","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Dale Rolison","83","15","67","FV","83","15","","","","1:30.917","5","1304.507","14","104.657","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Elliott (VJ) Barron","84","16","110","FV","84","16","","","","1.614","5","1215.204","15","104.973","0.0","0.0","0.0","0","Texas","Kellison","Leander","1963","Kellison","Red"
"Alan Schutts","85","17","17","FV","85","17","","","","1:35.785","5","1309.375","14","105.246","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Gary Mcfarlane","86","1","91","VC","86","1","","","","0","5","1304.31","18","105.862","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Tim Blakeney","87","9","54","FF1","87","9","","","","1 Lap","5","1319.371","23","106.036","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Walter Reid","88","10","74","EP","88","10","","","","1:03.105","5","1329.284","10","106.184","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
"Richard Wright","89","12","172","FP","89","12","","","","49.486","5","1300.708","8","106.469","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Herb Hilton","90","4","17","AS","90","4","","","","0 Laps","5","662.662","2","106.533","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Eddie Dick","91","2","54","SFP","91","2","","","","3:12.911","6","1344.012","18","107.331","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Gary Reed","92","13","15","FP","92","13","","","","1 Lap","4","1018.326","7","107.859","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Scott Pinkston","93","4","3","CS","93","4","","","","0 Laps","5","886.719","7","108.283","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Barbara Wright","94","18","55","FV","94","18","","","","32.454","5","1246.044","15","109.837","0.0","0.0","0.0","0","Texas","Formula Vee","Hutto","1964","Zink","Bronze/Black"
"Susan Patterson","95","19","16","FV","95","19","","","","12.412","5","1226.002","13","112.115","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"Jerry Hackler","96","5","14","FV1","96","5","","","","0 Laps","5","1037.993","12","112.403","0.0","0.0","0.0","0","Nebraska","Fv","Hastings","1971","Wedge","Black"
"Gary Emery","97","2","153","CM","97","2","","","","0 Laps","5","1281.231","18","113.543","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Skip Meyer","98","2","71","VC","98","2","","","","0 Laps","5","1285.052","18","114.191","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Jeffrey Carr","99","10","39","FF1","99","10","","","","1 Lap","5","631.691","25","117.792","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Chris Kellner","100","1","23","VA","100","1","","","","0","5","1338.896","18","118.05","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Earl Zwickey","101","2","20","VA","101","2","","","","0 Laps","5","386.424","16","123.622","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Lester Neidell","102","3","33","VC","102","3","","","","3.246","5","1307.556","18","125.697","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Dave Williams","103","14","23","FP","103","14","","","","1 Lap","4","421.555","6","143.009","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
