"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warmups","536871350","New merge","Qualifying","2023-02-12 21:44:32 UTC","2023-02-12 21:44:32 UTC","FINAL","3","https://racehero.io/events/8th-mike-stephens-classic/results/536871350"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Dan Hilton","35","14","02","FP","35","14","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","The Woodlands","1971","Midget","Red"
"Willis Murphey","36","12","25","FV","36","12","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Ft. Worth","1966","Fv","Blue/Yellow"
"Elliott Barron","37","13","23","FV","37","13","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Leander","1972","Pegasus","Silver"
"Mike Floyd","38","2","614","EP","38","2","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
"Walter Reid","39","3","74","EP","39","3","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
"Alexandre Acemyan","40","14","18","FV","40","14","","","","-1 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","5C","Red / Yellow"
"Alan Schutts","41","15","17","FV","41","15","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Formcar","Lipan","1963","Formula Vee","Silver"
"Samuel Partin","42","4","44","EP","42","4","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Dave Foreman","43","5","30","EP","43","5","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Susan Patterson","44","16","16","FV","44","16","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","New Braunfels","1968","C4","Blue"
"George Kopecky","45","1","97","FIA","45","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Christopher Chilton","46","17","15","FV","46","17","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lynx","Benbrook","1972","B","Dark Blue"
"Kenneth Barstead","47","6","21","EP","47","6","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Mike Rogers","48","18","05","FV","48","18","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Bobsy Vega","Nederland","1968","Fv","Silver"
"Marty Baker","49","7","015","EP","49","7","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Scott Brady","50","8","14","EP","50","8","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Jim Collier","51","2","66","CP","51","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Heath","1972","911","Blue"
"Janet Revennaugh","52","19","00","FV","52","19","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Zink","Marble Falls","1967","C-4","Blue"
"Berkeley Merrill","53","9","12","EP","53","9","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"R. Burt Williams","54","3","43","CP","54","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Kingwood","1970","911","Blue"
"Ross Mussina","55","4","39","CP","55","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Rowlett","1972","240Z","Silver"
"Pat Magruder","56","1","67","FF3","56","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Arkansas","Lola","West Memphis","1984","T644","Red"
"Porter Brownlee","57","1","24","FF2","57","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Arkansas","Royale","Little Rock","1978","Rp-24","Blue"
"Tony Welsh","58","10","5","EP","58","10","","","","-1 Laps","2","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1974","Mgb","Yellow"
"Steve Smargiasso","59","5","37","CP","59","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Cleburne","1972","240Z","White/ Black"
"Jim Jones","60","11","01","EP","60","11","","","","0 Laps","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tom Taff","61","6","24","CP","61","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Mike Winn","62","2","17","FF2","62","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Little Rock","1978","Mk31","?Red"
"Jeff Norris","63","3","4","FF2","63","3","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Crossle","Edmond","1978","35F","Black"
"John Stephens","64","7","0","CP","64","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Datsun","Southlake","1972","240Z","Red/Silver"
"Duncan Charlton","65","1","87","CS","65","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"David Patton","66","2","35","CS","66","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Douglas Oliver","67","2","140","BS","67","2","","","","-1 Laps","2","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Colleyville","1975","2002","White/Blue"
"Bob Pinkston","68","3","7","CS","68","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Nathan Baldauff","69","2","96","FF1","69","2","","","","-1 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Blue/Red"
"Scott Pinkston","70","4","3","CS","70","4","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Volkswagen","Dallas","1957","Beetle","White"
"Don Gwynne","71","3","89","BS","71","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","English Ford","Arlington","1970","Escort","White"
"Gary Mcfarlane","72","1","91","VC","72","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Gerry Tussing","73","3","72","FF1","73","3","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"Cynthia Trifilio","74","4","55","BS","74","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Fiat","Humble","1971","124 Coupe","Blue"
"Skip Meyer","75","2","71","VC","75","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Tim Blakeney","76","4","54","FF1","76","4","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Royale","Burleson","1976","Rp-16","White/Blue"
"Russ Rosenberg","77","5","53","BS","77","5","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow/Black"
"Lester Neidell","78","3","33","VC","78","3","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"Steve Lafferty","79","5","47","FF1","79","5","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Arlington","1971","Mk 20","Red"
"Jeffrey Carr","80","6","39","FF1","80","6","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Caldwell","The Woodlands","1969","D9","Silver"
"Louis Gladfelter","81","6","19","BS","81","6","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Barry Heuer","82","1","92","VB","82","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Chris Kellner","83","1","23","VA","83","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Gary Bauer","84","7","06","BS","84","7","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","cc","Garland","1969","Datsun 510","Red/White"
"Joseph Westervelt","85","7","36","FF1","85","7","","","","-1 Laps","2","0.0","3","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Earl Zwickey","86","2","20","VA","86","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Charles Jones","87","1","289","BP","87","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Shelby","Kingwood","1966","Gt-350H","White/Gold"
"Dave Salls","88","8","26","FF1","88","8","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lotus","Rockwall","1968","51","Green"
"Wes Wigginton","89","1","77","SFP","89","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Dan Riley","90","2","36","BP","90","2","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Ford","Bluejacket","1965","Mustang","White/Blue Stripes"
"Stephen Seitz","91","3","10","BP","91","3","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Alexandre Acemyan","92","9","12","FF1","92","9","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Beach","Houston","1969","T11f","Black/Gold"
"Eddie Dick","93","2","54","SFP","93","2","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"John Fudge","94","1","146","ASR","94","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Genie","Okc","1963","Mark Viii","Red"
"Paul Adams","95","10","6","FF1","95","10","","","","0 Laps","1","0.0","3","0.0","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6 B","Yellow"
"Robert Rodgers","96","1","44","FA","96","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Abarth","Nevada","1980","33","Red"
"Robert (Bob) Maurer","97","2","41","FA","97","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Iowa","Lola","Pella","1974","T-322","Yellow"
"Tom Atlas","98","1","7","FJ-3","98","1","","","","0","2","0.0","2","0.0","0.0","0.0","0.0","0","Illinois","Huffaker","Barrington","1962","Mark 2","Yellow"
"Bobby Whitehead","99","2","54","AS","99","2","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Weatherford","1965","Mustang","Blue White"
"Jim Barron","100","3","14","FA","100","3","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lola","Houston","1972","T240","Red"
"Jeff Neathery","101","3","19","AS","101","3","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Missouri","Ford","Kingsville","1966","Mustang","Green"
"Jim Yule","102","1","9","FJ-2","102","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Texas","Cooper","Springtown","1961","T-56","Green"
"Gary Emery","103","1","153","CM","103","1","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Herb Hilton","104","4","17","AS","104","4","","","","0 Laps","1","0.0","1","0.0","0.0","0.0","0.0","0","Texas","Ford","Montgomery","1967","Mustang","Yellow"
"Tom O'grady","105","1","46","BSR","105","1","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Merlyn","The Woodlands","1964","Mk 6A","Blue"
"Jim Gewinner","106","2","33","BSR","106","2","","","","0","1","0.0","3","0.0","0.0","0.0","0.0","0","Texas","Lotus","Fredericksburg","1965","23B","Green"
"Forrest Tindall","107","2","17","CM","107","2","","","","0","1","0.0","2","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Scott Pfuehler","108","1","37","AP","108","1","","","","0","1","0.0","1","0.0","0.0","0.0","0.0","0","Oklahoma","Corvette","Tulsa","1967","Coupe","Red/White/Blue"
