"Event ID","Event Name","Started At","Ended At"
"2549-266-2147484097-20150418","8th Mike Stephens Classic","2015-04-18 13:00:00 UTC","2015-04-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484105","Warmups","1073743611","G2&4","Practice","2015-04-19 13:40:00 UTC","2015-04-19 13:51:09 UTC","FINAL","4","https://racehero.io/events/8th-mike-stephens-classic/results/1073743611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Berkeley Merrill","13","5","12","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Orange"
"Mike Glass","14","4","13","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Mg","Oklahoma City","1972","Midget","Blue"
"Scott Brady","15","6","14","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fiat","Highland Village","1972","Abarth 124 Spyder","Blue"
"Marty Baker","16","7","015","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Mg","Pearcy","1963","B","Red"
"Gary Reed","17","5","15","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Houston","1967","Midget","Yellow"
"Forrest Tindall","18","1","17","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Springfield","1960","Mk I","Blue/White"
"Earl Zwickey","19","1","20","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ginetta","Amarillo","1965","G4","Yellow"
"Kenneth Barstead","20","8","21","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mgb","Springfield","1965","Roadster","Blue"
"Chris Kellner","21","2","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Dave Williams","22","6","23","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Dave Foreman","23","9","30","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Austin","1971","914","Yellow & Orange"
"Lester Neidell","24","1","33","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Plymouth","Tulsa","1933","Roadster","Green/Cream"
"David Patton","25","3","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Samuel Partin","26","10","44","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Alfa Romeo","Conway","1969","Gt Junior","Rossa"
"Randy Riney","27","7","45","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ah","Montgomery","1963","Sprite","Blue"
"Eddie Dick","28","1","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Eddie Dick","29","2","54","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healy","Bee Cave","1967","Sprite","Blue/Red/White"
"Skip Meyer","30","2","71","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Linwood","1959","Bugeye Sprite","Red"
"Walter Reid","31","11","74","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Mg","Branson","1964","B","Red"
"Wes Wigginton","32","3","77","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Austin","1972","Midget","Green"
"Duncan Charlton","33","4","87","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Nsu","Elgin","1967","1200Tt","Red"
"Gary Mcfarlane","34","3","91","VC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Barry Heuer","35","1","92","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Jabro","Richmond","1958","Mk. 1","Blue/White"
"Chris Duroy","36","8","101","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1968","Midget","Blue"
"Mike Briggs","37","9","106","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Pinehurst","1972","Midget","Black"
"Taylor Fudge","38","10","110","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Datsun","Okc","1967","Roadster 1600","Violet"
"Terry Mclaren","39","11","113","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Sugar Land","1969","M6 Midget","Gold"
"Greg Cory","40","12","118","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","California","Mg","San Francisco","1961","Midget","Blue"
"Gary Emery","41","2","153","CM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Arnold Special","Lecompton","1957","Green"
"Mark Cory","42","13","160","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Richard Wright","43","14","172","FP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1973","Midget Spec Sprite","Red"
"Mike Floyd","44","12","614","EP","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Frisco","1973","914","Yellow"
