"Event ID","Event Name","Started At","Ended At"
"683-36-2147483795-20220205","POC Willow Springs Season Opener 2022","2022-02-05 16:00:00 UTC","2022-02-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"102","Willow Springs Int'l Raceway","36","Full Course","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483796","Cup Racing - Orange","536871056","Race 1 - Grid Sheet","Race Grid","2022-02-11 00:38:41 UTC","2022-02-11 00:38:41 UTC","FINAL","1","https://racehero.io/events/poc-willow-springs-season-opener-2022/results/536871056"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color Group","Segment","Member ID"
"Ryan D Moore","14","10","917","Boxster Spec","14","10","","","","0 Laps","1","419.399","1","93.694","0.0","0.0","0.0","0","orange","Cup Racing","13159"
"Marc Kolbe","15","11","911","Boxster Spec","15","11","","","","0 Laps","1","426.384","1","93.717","0.0","0.0","0.0","0","orange","Cup Racing","12018"
"Marc Jannone","16","12","177","Boxster Spec","16","12","","","","5:26.508","1","1723.308","1","93.771","0.0","0.0","0.0","0","orange","Cup Racing","15358"
"Scott Craig","17","13","26","Boxster Spec","17","13","","","","4:51.842","1","1688.642","1","93.946","0.0","0.0","0.0","0","orange","Cup Racing","10241"
"Andrew Weyman","18","14","9","Boxster Spec","18","14","","","","0 Laps","1","413.939","1","95.043","0.0","0.0","0.0","0","orange","Cup Racing","8960"
"Mark Smith ","19","15","117","Boxster Spec","19","15","","","","0 Laps","1","549.895","1","95.106","0.0","0.0","0.0","0"
"Matthew Hately","20","16","401","Boxster Spec","20","16","","","","3:45.532","1","1622.332","1","95.24","0.0","0.0","0.0","0","orange","Cup Racing","12278"
"Karen Robinson","21","17","346","Boxster Spec","21","17","","","","5:28.86","1","1725.66","1","95.437","0.0","0.0","0.0","0","orange","Cup Racing","11476"
"Robert Forrester","22","18","930","Boxster Spec","22","18","","","","0 Laps","1","531.181","1","95.898","0.0","0.0","0.0","0","orange","Cup Racing","12189"
"Rob Ashley","23","19","328","Boxster Spec","23","19","","","","0 Laps","1","433.586","1","96.36","0.0","0.0","0.0","0","orange","Cup Racing","15595"
"Nick Khilnani","24","20","227","Boxster Spec","24","20","","","","3:43.568","1","1620.368","1","97.467","0.0","0.0","0.0","0","orange","Cup Racing","16087"
"Larry Haase","25","21","228","Boxster Spec","25","21","","","","39.128","1","1435.928","1","99.368","0.0","0.0","0.0","0","orange","Cup Racing","12011"
"Jim Mcloughlin","26","22","301","Boxster Spec","26","22","","","","42.973","1","1439.773","1","99.884","0.0","0.0","0.0","0","orange","Cup Racing","12326"
"Alisha Wray ","27","23","834","Boxster Spec","27","23","","","","2:35.87","1","1552.67","1","101.644","0.0","0.0","0.0","0"
"Klaus Drehmann","28","24","409","Boxster Spec","28","24","","","","5:46.455","1","1743.255","1","102.453","0.0","0.0","0.0","0","orange","Cup Racing","15702"
"Kunal Hinduja","29","25","813","Boxster Spec","29","25","","","","5:39.91","1","1736.71","1","233.163","0.0","0.0","0.0","0","orange","Cup Racing","11516"
"Don Kravig","30","1","5","GT5","30","1","","","","0","1","1740.472","1","95.706","0.0","0.0","0.0","0","orange","Cup Racing","2488"
"Scott Matz","31","1","706","EX","31","1","","","","0","1","401.637","1","93.855","0.0","0.0","0.0","0","orange","Cup Racing","7989"
"Eric Walsh","32","2","429","GT5","32","2","","","","0 Laps","1","646.728","1","96.146","0.0","0.0","0.0","0","orange","Cup Racing","12453"
"Scott Schomer","33","3","326","GT5","33","3","","","","0 Laps","1","643.261","1","97.526","0.0","0.0","0.0","0","orange","Cup Racing","13143"
"Paul Young","34","1","17","GT7","34","1","","","","0","1","1741.496","1","100.056","0.0","0.0","0.0","0","orange","Cup Racing","6178"
"Randy Bergum","35","2","713","GT7","35","2","","","","29.297","1","1770.793","1","104.926","0.0","0.0","0.0","0","orange","Cup Racing","12360"
"- 3287337 - ","36","1","-??-","","36","1","","","","0","2","1614.46","1","107.381","0.0","0.0","0.0","0"
