"Event ID","Event Name","Started At","Ended At"
"530-4713-2147486412-20240502","3a ETAPA PAULISTA DE AUTOMOBILISMO 2024","2024-05-02 11:00:00 UTC","2024-05-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","4713","Interlagos","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486413","AMG CUP BRASIL","1073751599","2o TREINO - C 300/CLA","Practice","2024-05-04 16:20:00 UTC","2024-05-04 16:51:56 UTC","PROVISIONAL","11","https://racehero.io/events/3a-etapa-paulista-de-automobilismo-2024/results/1073751599"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"JOÃO BOIKO","22","4","8","C300","14","4","0.034","","8.742","27.621","9","1848.783","6","124.491","124.607","75.515","38.781","2"
"HUGO NETTO","23","5","91","C300","30","","0.164","","8.906","5 Laps","5","942.33","4","124.655","124.443","82.309","21.545","1"
"GERSON JUNIOR","24","6","86","C300","16","5","1.737","","10.643","1:35.145","9","1916.307","8","126.392","122.732","72.855","38.781","1"
"E.ALBUQUERQUE","25","7","34","C300","30","12","0.112","","10.755","4 Laps","6","1059.528","4","126.504","122.624","87.845","25.854","1"
"DANIEL MENCACCI","26","8","22","C300","8","2","0.075","","10.830","1:24.711","10","1905.873","2","126.579","122.551","81.393","43.09","2"
"L.FREITAS/V.PONCE","27","9","117","C300","20","6","0.036","","10.866","1:40.198","10","1921.36","9","126.615","122.516","80.737","43.09","1"
"PEDRO/G.VALECK","28","10","711","C300","29","11","1.353","","12.219","0 Laps","10","1797.865","3","127.968","121.221","86.282","43.09","1"
"LUCIANO BRITO","29","11","377","C300","7","1","1.141","","13.360","23.673","11","1844.835","4","129.109","120.15","92.494","47.399","1"
"J.ASBAHR/S.LOPES","30","19","331","CLA","33","","1.605","","14.965","23:23.385","4","1806.742","4","130.714","118.674","34.343","17.236","1"
"O.FERRARI/M.BONATO","31","12","101","C300","31","","2.078","","17.043","1:32.497","9","1913.659","7","132.792","116.817","72.955","38.781","1"
"MATHEUS SANTOS","32","13","16","C300","21","7","28.255","","45.298","3 Laps","7","1482.294","1","161.047","96.322","73.256","30.163","1"
"GUILHERME FRANCISCHINNI","33","14","13","C300","27","9","13.527","","58.825","8 Laps","2","1359.302","2","174.574","88.859","22.824","8.618","2"
"STANLEY BITTAR","34","15","14","C300","34","","8:01.395","","9:00.220","9 Laps","1","1709.29","1","655.969","23.648","9.075","4.309","2"
