"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-VETERAN","1073742734","2^ Manche","Race","2019-02-19 13:40:00 UTC","2019-02-19 13:58:33 UTC","FINAL","10","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742734"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"FABIO TOMELLINI","15","8","151","OVER 48 GOLD","21","8","","","1:26.089","1:23.677","10","1063.935","8","102.651","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"SILVIO DE SIMONE","16","1","141","OVER 48 SILVER","11","1","","","1 Lap","0","9","981.872","7","105.814","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"MICHELE GIANNINI","17","9","27","OVER 48 GOLD","22","9","","","1 Lap","3.017","9","983.275","4","105.006","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029662","HUSQVARNA","02/02/1968","LAZ","12/12/2019"
"PLAMEN IGNATOV","18","2","121","OVER 48 SILVER","19","5","","","1 Lap","19.471","9","1001.343","4","107.449","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"MASSIMILIANO COLOZZA","19","3","293","OVER 48 SILVER","14","3","","","1 Lap","27.982","9","1009.854","3","108.26","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"ROBERTO PALAZZETTI","20","4","268","OVER 48 SILVER","26","8","","","1 Lap","56.803","9","1038.675","3","108.606","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032302","KAWASAKI","01/06/1968","LAZ","13/01/2020"
"GIOVANNI POMILI","21","8","345","OVER 40","23","8","","","1 Lap","1:05.924","9","1043.77","5","108.631","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"PASQUALE MERGANI","22","5","65","OVER 48 SILVER","18","4","","","1 Lap","1:07.631","9","1049.503","3","111.578","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
"ALESSANDRO CERVONI","23","9","29","OVER 40","27","10","","","1 Lap","1:12.584","9","1050.43","2","113.279","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ","12/12/2019"
"GIUSEPPE DEL PRETE","24","6","30","OVER 48 SILVER","24","7","","","1 Lap","1:13.82","9","1055.692","8","112.636","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"ANTONIO FERRAZZA","25","10","473","OVER 40","28","11","","","1 Lap","1:31.224","9","1069.07","3","112.289","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ","12/12/2019"
"MAURIZIO MAURIZI","26","11","217","OVER 40","25","9","","","1 Lap","1:59.767","9","1097.613","3","109.275","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"ANTONIO PORTO","27","7","77","OVER 48 SILVER","20","6","","","3 Laps","2 Laps","7","816.134","4","108.88","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005779","YAMAHA","28/04/1963","LAZ","08/01/2020"
"MASSIMILIANO LELLI","28","8","329","OVER 48 SILVER","13","2","","","9 Laps","8 Laps","1","124.664","1","114.069","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"ALESSANDRO NARDI","29","9","18","OVER 48 SILVER","0","","","","DNS","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
