"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483953","2-ESORDIENTI","1073742737","2^ Manche","Race","2019-02-19 13:50:00 UTC","2019-02-17 14:15:05 UTC","FINAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742737"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"DAVIDE SPARGOLI","16","16","137","ESORDIENTI","15","15","","","1 Lap","1 Lap","5","594.541","2","113.185","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020547","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"MANUEL IACOBELLI","17","17","913","ESORDIENTI","13","13","","","1 Lap","1 Lap","5","595.612","4","111.842","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022667","YAMAHA","18/04/1990","LAZ","22/12/2019"
"GIUSEPPE SPARGOLI","18","18","527","ESORDIENTI","14","14","","","1 Lap","1 Lap","5","614.093","2","118.321","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907020521","KAWASAKI","05/09/1992","LAZ","25/01/2020"
"NICOLO' ZEPPILLI","19","19","72","ESORDIENTI","17","17","","","1 Lap","1 Lap","5","617.657","2","115.854","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907033011","HONDA","21/09/1999","LAZ","02/12/2019"
"ALESSIO BUCCIARELLI","20","20","13","ESORDIENTI","24","24","","","1 Lap","3.198","5","624.699","5","118.092","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907034688","KTM","26/03/1991","LAZ","12/02/2020"
"DANIELE OTTAVIANI","21","21","523","ESORDIENTI","18","18","","","1 Lap","3.369","5","624.87","3","110.678","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907032971","HONDA","23/05/1983","LAZ","21/12/2019"
"ROBERTO SCHIAVO","22","22","176","ESORDIENTI","16","16","","","1 Lap","5.242","5","626.743","3","118.553","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907024945","KAWASAKI","18/12/1996","LAZ","06/12/2019"
"NOAH LOMBARDI","23","23","420","ESORDIENTI","23","23","","","2 Laps","2 Laps","4","528.938","2","124.05","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022378","KTM SX-F","14/02/2002","LAZ","23/01/2020"
"FABIO DI DOMENICO","24","24","423","ESORDIENTI","7","7","","","DNF","3 Laps","3","344.198","3","109.676","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022352","KTM","04/04/1975","LAZ","23/01/2020"
"RICCARDO BONGARZONE","25","25","199","ESORDIENTI","22","22","","","DNF","4 Laps","2","255.189","1","114.593","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907010605","KTM","22/12/1992","LAZ","21/12/2019"
"ROBERTO CAPITONI","26","26","117","ESORDIENTI","0","","","","DNF","6 Laps","0","10.319","0","0.0","0.0","0.0","0.0","0","FABRICA DI ROMA ASD","1907027955","21/01/1962","LAZ","21/12/2019"
"KEVIN CURI","27","27","64","ESORDIENTI","0","","","","DNF","6 Laps","0","12.322","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907022386","HONDA","30/08/1994","LAZ","23/01/2020"
"PATRIZIO DEL RIO","28","28","219","ESORDIENTI","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907005043","KAWASAKI","02/04/2001","LAZ","21/09/2019"
