"Event ID","Event Name","Started At","Ended At"
"107-1347-2147483951-20190217","1^ Prova Trofeo Lazio MX A.S.I.","2019-02-19 07:20:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"867","Fabrica","1347","Crossdromo""Le Colonnette""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483952","1-VETERAN","1073742732","Prove libere+crono","Qualifying","2019-02-19 07:20:00 UTC","2019-02-19 07:30:00 UTC","PROVISIONAL","6","https://racehero.io/events/1-prova-trofeo-lazio-mx-a-s-i-2019/results/1073742732"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Data di Nascita","Regione","Svadenza Visita Medica"
"ALBERTO SPALLONI","11","3","43","OVER 48 SILVER","20","11","","","36.325","1 Lap","5","633.755","2","107.504","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907015497","KTM","26/05/1968","LAZ","15/12/2019"
"VIVENZIO PARIS","12","6","2","OVER 40","9","4","","","36.390","42.564","6","719.048","1","107.569","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027336","TM","17/04/1974","LAZ","16/01/2020"
"FABIO GARUTI","13","4","62","OVER 48 SILVER","23","12","","","36.418","1 Lap","5","621.599","2","107.597","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022683","KAWASAKI","22/02/1969","LAZ","22/12/2019"
"MICHELE GIANNINI","14","5","27","OVER 48 SILVER","12","7","","","37.909","1 Lap","5","610.26","3","109.088","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029662","HUSQVARNA","02/02/1968","LAZ","12/12/2019"
"SILVIO DE SIMONE","15","6","141","OVER 48 SILVER","17","9","","","38.628","1 Lap","5","631.625","4","109.807","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021420","HONDA","23/06/1967","LAZ","12/12/2019"
"FABIO TOMELLINI","16","4","151","OVER 48 GOLD","11","1","","","40.073","1 Lap","5","629.441","2","111.252","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021404","YAMAHA","17/08/1964","LAZ","14/12/2019"
"PLAMEN IGNATOV","17","7","121","OVER 48 SILVER","10","6","","","40.431","53.938","5","713.386","1","111.61","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007619","HUSQVARNA","15/06/1966","LAZ","22/12/2019"
"GIAMPIERO ASSETTATI","18","7","64","OVER 40","27","11","","","41.566","0 Laps","5","667.445","4","112.745","0.0","0.0","0.0","0","MOTOR SPORTS VASANEL","1907027294","06/07/1973","LAZ","22/12/2019"
"GIOVANNI POMILI","19","8","345","OVER 40","1","1","","","45.999","0 Laps","5","612.229","4","117.178","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907007601","HONDA","04/07/1974","LAZ","09/01/2020"
"PASQUALE MERGANI","20","8","65","OVER 48 SILVER","7","5","","","47.947","1 Lap","5","654.569","1","119.126","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029654","KTM","10/02/1965","LAZ","15/12/2019"
"ALESSANDRO NARDI","21","9","18","OVER 48 SILVER","5","4","","","49.137","1 Lap","5","655.55","1","120.316","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021412","YAMAHA","18/12/1969","LAZ","27/12/2019"
"MASSIMILIANO LELLI","22","10","329","OVER 48 SILVER","3","2","","","50.525","1 Lap","5","630.018","3","121.704","0.0","0.0","0.0","0","S.MARINELLA MOTORSPO","1907010456","KAWASAKI","23/11/1968","LAZ","04/01/2020"
"MAURIZIO MAURIZI","23","9","217","OVER 40","16","6","","","50.824","53.467","5","729.951","3","122.003","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021487","HUSQVARNA","22/06/1976","LAZ","06/12/2019"
"ROBERTO PALAZZETTI","24","11","268","OVER 48 SILVER","14","8","","","51.590","1:08.433","5","727.881","3","122.769","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907032302","KAWASAKI","01/06/1968","LAZ","13/01/2020"
"ALESSANDRO CERVONI","25","10","29","OVER 40","22","9","","","52.058","22.971","5","699.455","1","123.237","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907031163","KTM","29/10/1977","LAZ","12/12/2019"
"ANTONIO FERRAZZA","26","11","473","OVER 40","13","5","","","53.665","1 Lap","4","584.814","2","124.844","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907029688","08/07/1973","LAZ","12/12/2019"
"GIUSEPPE DEL PRETE","27","12","30","OVER 48 SILVER","24","13","","","54.926","1:16.161","5","735.609","4","126.105","0.0","0.0","0.0","0","IL TRIDENTE ASD","1907022659","KTM","09/05/1965","LAZ","12/01/2020"
"MASSIMILIANO COLOZZA","28","13","293","OVER 48 SILVER","19","10","","","55.280","1:04.435","5","723.883","3","126.459","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907033045","KTM","29/03/1970","LAZ","15/12/2019"
"ANTONIO PORTO","29","14","77","OVER 48 SILVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907005779","YAMAHA","28/04/1963","LAZ","08/01/2020"
"CARLO BAGAGLINI","30","15","955","OVER 48 SILVER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CITTA' DI FIANO ASD","1907021552","HONDA","22/07/1961","LAZ","04/12/2019"
