"Event ID","Event Name","Started At","Ended At"
"2418-5-2147485389-20220513","SFR Championship Series Regionals 5 & 6","2022-05-08 23:15:00 UTC","2022-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485393","Grp 1-FA, FM, FX, F4, FA2, FA3","1073747213","Race 2-Official","Race","2022-05-15 20:35:00 UTC","2022-05-15 21:00:00 UTC","FINAL","18","https://racehero.io/events/sfr-championship-series-regionals-5-6/results/1073747213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member_ID","Color","Group"
"Rod Rice","1","1","33","FA","1","1","","","","0","18","1538.241","15","82.245","97.961","94.278","40.284","0","Stohr F1000","Austin TX","SFR","339064","Red","Group 1"
"C.J. Ray","12","4","75","FM","16","7","3.038","","1 Lap","19.952","17","1604.0","11","92.547","87.056","85.39","38.046","0","Mazda Star Formula","Huntington Beach CA","SFR","616127","Gray","Sem's Carwash and Motorsports/ KCS Racing/ Ray & Seyb LLP/ CMR LAW A.P.C.","Group 1"
"Lars Jensen","13","5","63","FM","13","5","6.006","","1 Lap","25.958","17","1610.006","10","92.727","86.887","85.071","38.046","0","Star Formula Mazda","San Ramon CA","SFR","424700","Blue/White","Dig This Inc.","Group 1"
"Randy Sturgeon","14","6","88","FM","21","9","0.351","","1 Lap","26.309","17","1610.357","9","92.096","87.483","85.053","38.046","0","Mazda Star Formula Ma","Ridgecrest CA","CSCC","486093","Yellow","Group 1"
"Derry O'Donovan","15","7","77","FM","11","3","5.752","","1 Lap","32.061","17","1616.109","10","92.712","86.901","84.75","38.046","0","Formula Ma FM","Napa CA","SFR","229422","Black Rainbow","Group 1"
"John Holmes","16","1","17","F4","14","1","4.977","","1 Lap","0","17","1621.086","10","94.083","85.635","84.49","38.046","0","Ligier JS F4","Novato CA","Ore","624987","Grey / Red","THEOREM/ ONDIEM","Group 1"
"Carson Etter","17","2","57","F4","18","2","3.675","","1 Lap","3.675","17","1624.761","10","93.498","86.171","84.299","38.046","0","Ligier JS F4","VILLA PARK/ CA 92861 CA","CSCC","673149","red and black","Direct Edge/ Red O/ Prado Raceway","Group 1"
"Lisa Devlin","18","8","11","FM","19","8","2 Laps","","3 Laps","42.244","15","1626.292","10","104.262","77.275","74.311","33.57","0","Star Formula Mazda","Campbell CA","SFR","239966","Blue/White","2x4 Chiropractic/ McDuck Industries","Group 1"
"Greg Labadie","19","2","35","FA","7","2","12 Laps","","DNF","15 Laps","3","296.73","3","94.463","85.291","81.456","6.714","0","Pro Formula Mazda","Redondo Beach CA","CSCC","552325","Red/Black","HM Racing/ VIX Optimum","Group 1"
"Brad Drew","20","9","78","FM","15","6","","","DNF","11 Laps","6","571.293","6","92.889","86.736","84.616","13.428","0","Mazda Formula","Camas WA","Ore","221118","White/Black","Coast Lighting & Tools","Group 1"
"Graham Rankin","21","3","19","FA","20","3","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift 014","Livermore CA","SFR","251383","Black","Group 1"
