"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","Closed Wheel","536871065","New merge","Qualifying","2023-02-12 19:49:52 UTC","2023-02-12 19:49:52 UTC","FINAL","14","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/536871065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Angus Lemon","17","3","86","FF1","17","3","","","","4:33.994","7","1020.671","11","94.301","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Mike Pranka","18","1","65","BS","18","1","","","","0","7","1079.034","8","94.446","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Brant Mcclung","19","4","914","CP","19","4","","","","10:41.327","7","1220.049","8","94.731","0.0","0.0","0.0","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
"David Jahimiak","20","3","66","FP","20","3","","","","17.709","5","1287.358","7","94.887","0.0","0.0","0.0","0","Wisconsin","Austin Healey","La Crosse","1966","Speedwell Sprite","Green/Yellow"
"Steve Coleman","21","4","25","FP","21","4","","","","-1 Laps","7","695.166","8","95.703","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"John Hamilton","22","1","80","EP","22","1","","","","0","7","1105.477","6","96.121","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Dennis L. Collins","23","4","63","FF1","23","4","","","","-1 Laps","8","316.184","11","96.6","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Jay Mcclanahan","24","5","100","FP","24","5","","","","-1 Laps","7","1114.784","6","96.934","0.0","0.0","0.0","0","Texas","Mg","Spring","1972","Midget","Plum"
"Chris Duroy","25","6","108","FP","25","6","","","","-1 Laps","7","1257.741","6","97.563","0.0","0.0","0.0","0","Texas","Mg","Magnolia","1962","Midget","White"
"P.D. Sohn","26","7","73","FP","26","7","","","","2 Laps","4","1137.185","7","97.665","0.0","0.0","0.0","0","Texas","Mg","Conroe","1971","Midget","Blue"
"John Ridings","27","1","57","FV","27","1","","","","0","7","1152.273","10","97.763","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Bill Griffith","28","2","33","FV","28","2","","","","0 Laps","7","871.49","12","98.801","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"George Curl","29","2","40","EP","29","2","","","","3 Laps","4","748.197","6","99.104","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Hank Noble","30","8","36","FP","30","8","","","","-1 Laps","7","1268.52","13","99.425","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"David Patton","31","1","35","CS","31","1","","","","0","7","676.988","6","99.439","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Scott Barrett","32","9","113","FP","32","9","","","","-1 Laps","7","1139.016","8","99.551","0.0","0.0","0.0","0","Texas","Mg","Montgomery","1969","Midget","Tan"
"Fred Storer","33","3","96","FV","33","3","","","","-4 Laps","11","630.209","14","99.577","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"Mike Vecellio","34","10","3","FP","34","10","","","","-1 Laps","7","1244.873","8","100.238","0.0","0.0","0.0","0","Texas","Mg","Houston","1972","Midget","Yellow"
"Allen Johnson","35","1","35","VA","35","1","","","","0","7","1288.38","5","100.304","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Paul Adams","36","5","06","FF1","36","5","","","","7:28.4","7","1195.077","11","101.144","0.0","0.0","0.0","0","Colorado","Titan","Crested Butte","1972","Mk 6B","Yellow"
"Jack Mcclanahan","37","1","104","VB","37","1","","","","0","7","943.669","8","101.972","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Nowell Korey","38","3","281","EP","38","3","","","","2:23.481","7","1248.958","5","102.084","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Don Gwynne","39","2","89.","BS","39","2","","","","4 Laps","3","336.005","7","102.202","0.0","0.0","0.0","0","Texas","Ford Escort","Arlington","1970","Rs1600","White"
"Chuck Singletary","40","4","2","FV","40","4","","","","2:23.521","7","1295.794","12","102.928","0.0","0.0","0.0","0","Oklahoma","Autodynamics","Edmond","1965","Mark Iib Fv","Red/Blk"
"Louis Gladfelter","41","3","19","BS","41","3","","","","0 Laps","7","933.183","13","103.612","0.0","0.0","0.0","0","Arkansas","Datsun","Little Rock","1971","510","White/Yellow"
"Dale Rolison","42","5","67","FV","42","5","","","","0 Laps","7","779.743","12","105.205","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Cory","43","11","160","FP","43","11","","","","-1 Laps","7","349.572","7","106.894","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Gary Emery","44","1","31","SFP","44","1","","","","0","7","940.535","7","114.547","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Hugh Ruthven Ii","45","1","5","FFJr","45","1","","","","0","7","530.645","12","117.214","0.0","0.0","0.0","0","Illinois","Bandini","Barrington","1959","Formula Junior","Red/Navy"
"Jeffrey Walker","46","12","27","FP","46","12","","","","-1 Laps","7","1021.104","3","120.359","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Donald Dickey","47","4","10","EP","47","4","","","","0 Laps","7","299.856","5","121.972","0.0","0.0","0.0","0","Illinois","Mgb","Marissa","1965","Huffaker Roadster","Red"
"Chris Kellner","48","2","23","VA","48","2","","","","0 Laps","7","321.653","5","143.94","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
