"Event ID","Event Name","Started At","Ended At"
"2549-266-2147483906-20121012","Thunder on the Cimarron XI T&T","2012-10-12 13:30:00 UTC","2012-10-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"29","Hallett Motor Racing Circuit","266","Hallett Motor Racing Circuit","1.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483909","Novice","1073742772","Novice 1","Practice","2012-10-12 14:24:00 UTC","2012-10-12 14:47:04 UTC","FINAL","10","https://racehero.io/events/thunder-on-the-cimarron-xi-t-t/results/1073742772"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Patricio Junco","18","2","21","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mexico","Formula Ford","San Pedro G.G. N.L.","1972","Merlyn 20-A","Red"
"Dave Williams","19","6","23","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin Healey","Lenexa","1959","Bugeye Sprite","Silver"
"Chris Kellner","20","1","23","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Coppell","1959","3000","White Over Red"
"Tom Taff","21","3","24","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Dallas","1971","914 6","Tangerine"
"Joseph Westervelt","22","3","25","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formula Ford","Tulsa","1969","Titan Mark 5","Green"
"Steve Coleman","23","7","25","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","Azle","1972","Midget","Black Tulip"
"Jeffrey Walker","24","8","27","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Magnolia","1961","Sprite","Black"
"Michael Stephens","25","1","30","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Alfa Romeo","Lucas","1972","Spider Veloce","Red"
"Gary Emery","26","1","31","SFP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Kansas","Austin~Healey","Lecompton","1964","Sprite","Green/Yellow"
"Bill Griffith","27","2","33","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Warrior","Cedar Hill","1969","Black & Silver"
"Charles Bamford","28","1","34","FJR","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Cooper","San Antonio","1961","T56","Blue"
"David Patton","29","1","35","CS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Morris","Edmond","1962","Mini","White/Black Roof"
"Allen Johnson","30","2","35","VA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Devin Mga","The Woodlands","1958","Red"
"Hank Noble","31","9","36","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1962","Mga Mkii","Silver W/ Blue Stripes"
"Don Noe","32","4","48","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Arlington","1967","911S","Silver"
"Doane Harrison","33","3","56","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Zink","Norman","1965","C4","Red/White"
"John Ridings","34","4","57","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Granbury","1968","C4","Copper"
"Ralf Kuehnhoefer","35","5","58","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Longview","1973","911","Red"
"John Mihalich","36","4","61","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Lotus","Craig","1969","Type 61 Ff","White"
"Gregory Hibbs","37","2","62","DP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lotus","Tyler","1962","Super Seven","Red"
"Dennis L. Collins","38","5","63","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Merlyn","Rogers","1969","11A Ff","Hot Rod Black / Red"
"Mike Pranka","39","2","65","BS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Alfa Romeo","Saint Louis","1972","Gtv","Maroon"
"Dale Rolison","40","5","67","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Katy","1967","Z-5","White/Blue"
"Mark Domiteaux","41","2","71","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Titan Ff","Dallas","1975","Mark 9B","Black/Yellow"
"Gerry Tussing","42","6","72","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Titan Mk6a","Lincoln","1972","Ff","Blue/Red"
"H. H. Jones","43","3","73","FF2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Missouri","Lola","Belton","1974","T-342","Blue/Yellow"
"John Hamilton","44","2","80","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Mgb","Pflugerville","1965","Roadster","Orange/Black"
"Angus Lemon","45","7","86","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Merlyn","Tyler","1969","11A","Purple"
"Fred Storer","46","6","96","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Oklahoma","Formcar","Bartlesville","1963","White And Red"
"George Kopecky","47","2","97","FIA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","Columbus","1973","Rsr","Black"
"Jack Mcclanahan","48","1","104","VB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Austin Healey","Conroe","1955","100-4","Green/White"
"Terry Davis","49","10","119","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nebraska","Austin-Healey","Omaha","1960","Sprite","Blue"
"Jim Steinmetz","50","8","142","FF1","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Utah","Merlyn","Park City","1969","11A Ff","Orange"
"Mark Cory","51","11","160","FP","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Arkansas","Austin Healey","Fayetteville","1960","Sprite","White"
"Scott Blackett","52","1","234","AS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Chevrolet","Avon","1967","Camaro","Orange"
"Nowell Korey","53","3","281","EP","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Illinois","Mg","Wilmette","1963","B","Black & Silver"
"Brant Mcclung","54","6","914","CP","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado","Porsche","Longmont","1972","914/6","Tangerine"
