"Event ID","Event Name","Started At","Ended At"
"529-154-2147483748-20180629","30th Annual Pacific Northwest Historics","2018-06-29 16:10:00 UTC","2018-07-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"66","Pacific Raceways","154","Pacific Raceways","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483754","Group 7 - 1973-1982 Prod/Purpose Built","1073742267","Race #3","Race","2018-06-30 21:20:00 UTC","2018-06-30 21:36:57 UTC","PROVISIONAL","6","https://racehero.io/events/30th-annual-pacific-northwest-historics/results/1073742267"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Home Town","Member","Make/Model","Disp"
"Larry Taylor","1","1","129","GT1","12","7","","","","0","6","919.338","4","106.086","76.353","52.864","13.5","0","7","Chilliwack BC","Approved","Chevrolet Camaro","0"
"Larry Taylor","1","1","129","GT1","12","8","","","","0","6","919.338","4","106.086","76.353","52.864","13.5","0","7","Chilliwack BC","Approved","Chevrolet Camaro","0"
"Nick De Vitis","7","1","77","GTO","5","1","","","26.537","0","6","945.875","3","112.624","71.921","51.381","13.5","0","7","Sammamish WA","Approved","White/Yello/Red","1988 Chevrolet Beretta IMSA/ TA","4500"
"Nick De Vitis","7","1","77","GTO","5","2","","","26.537","0","6","945.875","3","112.624","71.921","51.381","13.5","0","7","Sammamish WA","Approved","White/Yello/Red","1988 Chevrolet Beretta IMSA/ TA","4500"
"Steve Goldman","8","3","13","GT1","3","4","","","27.487","27.487","6","946.825","3","113.186","71.564","51.329","13.5","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Steve Goldman","8","3","13","GT1","3","3","","","27.487","27.487","6","946.825","3","113.186","71.564","51.329","13.5","0","7","Mercer Island WA","Approved","Orange","2002 Chevrolet Corvette","358"
"Peter Juvet","9","3","65","SP911","11","10","","","28.160","22.212","6","947.498","3","113.863","71.138","51.293","13.5","0","7","Issaquah WA","Approved","Mint Green","1977 Porsche 911","3200"
"Peter Juvet","9","3","65","SP911","11","9","","","28.160","22.212","6","947.498","3","113.863","71.138","51.293","13.5","0","7","Issaquah WA","Approved","Mint Green","1977 Porsche 911","3200"
"Glen Duthie","10","4","27","SP911","10","8","","","31.900","25.952","6","951.238","3","113.593","71.307","51.091","13.5","0","7","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Glen Duthie","10","4","27","SP911","10","7","","","31.900","25.952","6","951.238","3","113.593","71.307","51.091","13.5","0","7","Enderby BC","Approved","Green","1978 Porsche 911 SC","3000"
"Dean Myers","11","5","28","SP911","9","6","","","45.671","39.723","6","965.009","3","109.267","74.13","50.362","13.5","0","7","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Dean Myers","11","5","28","SP911","9","5","","","45.671","39.723","6","965.009","3","109.267","74.13","50.362","13.5","0","7","Lake Oswego OR","Approved","Orange","1978 Porsche 911","3200"
"Mike Qualls","12","3","30","EXHB","13","4","","","1:33.210","1:29.114","6","1012.548","3","124.258","65.187","47.998","13.5","0","7","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","355"
"Mike Qualls","12","3","30","EXHB","13","3","","","1:33.210","1:29.114","6","1012.548","3","124.258","65.187","47.998","13.5","0","7","Enumclaw","Approved","Yellow","1991 Pontiac Grand Prix","355"
"Bob Rygg","13","1","81","SPM","6","1","","","3 Laps","0","3","590.553","3","114.638","70.657","41.148","6.75","0","7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Bob Rygg","13","1","81","SPM","6","2","","","3 Laps","0","3","590.553","3","114.638","70.657","41.148","6.75","0","7","Bothell WA","Approved","Yellow","1972 Porsche 911","3600"
"Ralph Stotschek","14","4","2","GT1","4","5","","","DNF","5 Laps","1","342.464","1","161.297","50.218","23.652","2.25","0","7","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Ralph Stotschek","14","4","2","GT1","4","6","","","DNF","5 Laps","1","342.464","1","161.297","50.218","23.652","2.25","0","7","Cochrane AB","Expired","Red","1982 Chevrolet Corvette","6000"
"Mike Holmes","15","5","99","GT1","0","","","","DNF","6 Laps","0","183.519","0","0.0","0.0","0.0","0.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5867"
"Mike Holmes","15","5","99","GT1","0","","","","DNF","6 Laps","0","183.519","0","0.0","0.0","0.0","0.0","0","7","Bellevue WA","Approved","White","2000 Ford Taurus","5867"
"Scott Graf","16","1","44","GT3","0","","","","DNF","0","0","188.184","0","0.0","0.0","0.0","0.0","0","7","Toledo OR","New","Red/white, blue","1995 Nissan 240SX","2400"
"Scott Graf","16","1","44","GT3","0","","","","DNF","0","0","188.184","0","0.0","0.0","0.0","0.0","0","7","Toledo OR","New","Red/white, blue","1995 Nissan 240SX","2400"
"Derek Burney","17","1","74","GTU","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Derek Burney","17","1","74","GTU","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Duvall WA","Approved","Gold","1974 Datsun 260Z","3100"
"Byron Sandborn","18","1","103","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Byron Sandborn","18","1","103","FIA G4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Kirkland WA","Approved","White","1974 BMW 3.5L","3453"
"Parker Johnstone","19","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
"Parker Johnstone","19","1","37","GT4","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Wilsonville OR","Approved","White/Blk/Red","1984 Honda CR-X GT-4","1500"
"John Goodman","20","2","5","GTO","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Expired","White/Black","1988 Chevrolet IMSA Corvette","5500"
"John Goodman","20","2","5","GTO","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Seattle WA","Expired","White/Black","1988 Chevrolet IMSA Corvette","5500"
"Randy Roth","21","1","38","Pro44","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
"Randy Roth","21","1","38","Pro44","0","","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","7","Renton WA","Approved","Zermatt Silver","1983 Porsche 944","2500"
