"Event ID","Event Name","Started At","Ended At"
"2147484160-20140927","NASA NorCal Sonoma Raceway Sept 27-28","2014-09-27 15:05:00 UTC","2014-09-28 23:15:44 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484162","Group C - INEX, PT, ST, SU, HC,  AI/X, CMC, CMC2, FFR, GTS, Spec-Z, BMW CCA","1073744149","Group C - Saturday Qualifying","Qualifying","2014-09-27 17:40:00 UTC","","PROVISIONAL","9","https://racehero.io/events/nasa-norcal-sonoma-raceway-sept-27-28/results/1073744149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make - Model","Member","Color","Group","Year"
"Team Mark Drennan Featuring TFB","38","2","10","PTE","50","","","","24.963","1 Lap","7","953.338","4","116.867","77.627","66.612","17.64","0","Mazda Miata","165969","Blue","Group C","2001"
"Shane Smith","39","1","223","American Iron","24","1","","","25.391","0","8","1006.669","2","117.295","77.343","72.095","20.16","0","Ford Mustang Cobra","165786","black","Group C","1996"
"Team Kontrolle Engineering/TFB","40","2","93","GTS2","36","2","","","25.752","4:26.329","8","1042.755","8","117.656","77.106","69.6","20.16","0","BMW Spec E30","165496","black","Group C","1988"
"Dave Allen 14-0907","41","1","43","Masters","48","","","","25.998","0","7","969.837","5","117.902","76.945","65.479","17.64","0","Ford sedan","131011","red and white","Group C","1934"
"Randy Evans","42","3","9.","PTE","57","","","","26.164","6 Laps","2","409.859","2","118.068","76.837","44.269","5.04","0"
"Joe Bogetich","43","1","69","CMC","25","1","","","26.464","0","8","1012.493","6","118.368","76.642","71.68","20.16","0","149293"
"Erick Van Wagenen","44","1","21","PTD","46","2","","","26.586","0","7","952.18","3","118.49","76.563","66.693","17.64","0","Mazda RX7","100585","Blue","Group C","1986"
"Team Clough Construction","45","3","33","GTS2","45","5","","","26.863","2:54.78","7","951.206","5","118.767","76.385","66.762","17.64","0","BMW 325is Spec e30","149544","Black","Group C","1987"
"Russell Frieder","46","1","20","BMW-DM","13","1","","","26.892","0","7","875.348","7","118.796","76.366","72.547","17.64","0","BMW 325 is","108248","Red","1989"
"Jim Bassett","47","2","44","BMW-JP","26","2","","","27.068","2 Laps","6","786.496","2","118.972","76.253","69.208","15.12","0","BMW 325is","100534","White","Group BMW","1993"
"Team Edgemotorworks #3","48","4","31.","GTS2","58","","","","27.141","3 Laps","3","553.335","3","119.045","76.206","49.185","7.56","0","BMW E30 325is","Group A","1987"
"Gary St. Amour","49","2","135","BMW-BM","33","2","","","27.375","3:33.951","7","969.291","6","119.279","76.057","65.516","17.64","0","BMW 135i","111755","White/blue","Group BMW","2010"
"Team Magnus/Midnight","50","2","30","PTD","23","1","","","27.935","5 Laps","2","296.775","2","119.839","75.702","61.137","5.04","0","Mazda RX8","166309","Black","Group C","2005"
"Team Brown/Heyer","51","4","64","PTE","55","","","","28.210","3 Laps","5","746.024","2","120.114","75.528","60.802","12.6","0","Mazda Miata","155450","White","Group C","1993"
"Ralph Bush 14-0563","52","7","38","ThunderRoadster","41","4","","","28.601","1 Lap","7","952.645","2","120.505","75.283","66.661","17.64","0","Singer Thunder Roadster","134831","Silver/ bk/ red","Group C","2001"
"Aristotle Balogh","53","5","64..","GTS2","35","1","","","29.208","3:09.979","7","966.405","5","121.112","74.906","65.712","17.64","0","BMW Spec E30","163871","Black","Group C","1987"
"Thomas Woehrle 14-0150","54","2","71","Masters","32","1","","","32.797","0 Laps","7","953.758","3","124.701","72.75","66.583","17.64","0","Ford Sedan","125993","Blue/White","Group C","1937"
"Dave Rowsey","55","1","192","Honda Chal 1","30","1","","","33.491","0","7","967.134","2","125.395","72.347","65.662","17.64","0","Honda Civic Vx","114616","Red","Group C","1992"
"Natasha Balogh","56","6","64.","GTS2","37","3","","","35.232","1:36.142","6","872.568","5","127.136","71.357","62.381","15.12","0","BMW E30","166558","Black","Group C","1989"
"Bruce Gavitt","57","1","886","PTF","34","1","","","39.859","0","7","1024.167","7","131.763","68.851","62.006","17.64","0","Toyota Celica ST-204","157395","Red","Group C","1993"
"","58","4","28","","56","","","","46.010","6:26.186","6","975.723","3","137.914","65.78","55.786","15.12","0"
"Percy Howard","59","2","9","Honda Chal 1","0","","","","","7 Laps","0","34.784","0","0.0","0.0","0.0","0.0","0","Honda Prelude","152121","Black","Group C","1994"
"Tim Adolphson","60","3","88","Super Unlimited","0","","","","","2:13.756","0","912.054","0","0.0","0.0","0.0","0.0","0","Chevorlet Impala SS","165817","Black","Group C","2011"
